Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",3,1,26,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,32,,,,
3,up,Onze:20,Sem Medo de Amar,11,1,32,,,,
4,up,SOJA,You and Me (feat. Chris Boomer),15,3,31,,,,
5,up,Onze:20,Sem Medo de Amar,5,2,31,,,,
6,down,Bob Marley & The Wailers,Redemption Song,2,2,32,,,,
7,up,Natiruts,Natiruts Reggae Power (Ao Vivo),26,2,31,,,,
8,down,Soldiers of Jah Army,True Love,6,5,31,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,7,32,,,,
10,down,SOJA,Rest of My Life (Bonus Track),8,6,30,,,,
11,up,SOJA,Everything Changes (feat. Falcão),43,2,32,,,,
12,up,Onze:20,Querendo Te Encontrar,14,3,32,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,4,3,32,,,,
14,up,SOJA,I Don't Wanna Wait,17,8,32,,,,
15,down,Natiruts,Quero Ser Feliz Também,10,3,32,,,,
16,up,UB40,Red Red Wine (Edit),37,11,32,,,,
17,down,SOJA,Not Done Yet,16,8,32,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),18,7,28,,,,
19,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),25,4,31,,,,
20,up,Shaggy,Boombastic,23,12,32,,,,
21,up,Soldiers of Jah Army,Rasta Courage,48,11,26,,,,
22,up,Inner Circle,Sweat (A La La La La Long),49,6,24,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,14,32,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,7,32,,,,
25,down,Natiruts,Zóio de Lula (Ao Vivo),20,6,32,,,,
26,up,SOJA,Everything Changes,36,3,29,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],33,18,32,,,,
28,up,SOJA,When We Were Younger,45,21,31,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,12,8,32,,,,
30,down,Onze:20,Te Roubar pra Mim,27,8,32,,,,
31,up,SOJA,Here I Am (feat. Rebelution),41,18,32,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,32,,,,
33,down,Natiruts,Is This Love (Ao Vivo),32,10,32,,,,
34,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],35,12,32,,,,
35,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),38,30,32,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,86,34,32,,,,
37,up,SOJA,She Still Loves Me (Acoustic 2010),39,33,32,,,,
38,up,Natiruts,Presente De Um Beija-Flor,40,35,32,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,19,13,32,,,,
40,up,Yute Lions,Johnny Be Goode (Superstar),42,15,30,,,,
41,up,Groundation,Babylon Rule Dem,44,17,30,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),50,20,30,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,40,32,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,22,22,32,,,,
45,up,SOJA,Losing My Mind,47,29,32,,,,
46,up,SOJA,I Believe (feat. Michael Franti & Nahko),51,43,32,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,52,16,32,,,,
48,up,Maneva,Luz Que Me Traz Paz,87,48,25,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,55,15,30,,,,
50,down,Bob Marley & The Wailers,Jamming,30,27,32,,,,
51,up,Natiruts,Leve Com Você (Ao Vivo),56,17,32,,,,
52,down,Bob Marley & The Wailers,Stir It Up,31,29,32,,,,
53,up,Matisyahu,Jerusalem,81,26,30,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,19,27,,,,
55,up,The Wailers,I Shot the Sheriff,58,14,32,,,,
56,up,Matisyahu,Youth,59,32,32,,,,
57,-,Kaakie,#Tpt (Toffee Pun Tongue),-,57,1,,,,
58,up,SOJA,Shadow (feat. Trevor Young),60,51,32,,,,
59,up,SOJA,Strength to Survive,61,52,32,,,,
60,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),62,19,32,,,,
61,up,UB40,Higher Ground,90,49,30,,,,
62,up,Pato Banton,Go Pato,63,39,26,,,,
63,up,Maxi Priest,Close to You,64,32,26,,,,
64,up,Natiruts,Liberdade Pra Dentro Da Cabeça,65,52,32,,,,
65,up,Fat Freddy's Drop,Wandering Eye,66,23,27,,,,
66,up,SOJA,You Don't Know Me,69,31,32,,,,
67,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),70,26,31,,,,
68,up,SOJA,Let You Go,71,57,32,,,,
69,up,Peter Tosh,Johnny B Goode,84,25,24,,,,
70,down,Ziggy Marley,True to Myself,21,7,22,,,,
71,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",24,7,29,,,,
72,up,SOJA,Tell Me,73,60,32,,,,
73,down,SOJA,Open My Eyes,29,17,29,,,,
74,down,The Wailers,"Get Up, Stand Up",53,48,32,,,,
75,down,Maneva,O Destino Não Quis,34,29,25,,,,
76,down,Groundation,Freedom Taking Over,74,28,30,,,,
77,down,Scracho,Som Sincero,75,39,32,,,,
78,-,Maneva,Seja Para Mim (Acústico),-,40,13,,,,
79,down,Groundation,Jah Jah Know,54,19,31,,,,
80,up,Fat Freddy's Drop,Flashback,91,34,28,,,,
81,down,Fat Freddy's Drop,Roady,68,21,28,,,,
82,down,Alpha Blondy & The Wailers,Jerusalem,72,25,29,,,,
83,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,72,19,,,,
84,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),76,62,32,,,,
85,down,Groundation,Undivided,78,32,32,,,,
86,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,86,1,,,,
87,down,Groundation,Weeping Pirates,80,33,32,,,,
88,down,Groundation,Silver Tongue Show,82,63,32,,,,
89,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),85,47,32,,,,
90,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),89,36,32,,,,
91,up,Gilberto Gil,Não Chore Mais,94,78,23,,,,
92,-,Gilberto Gil,Three Little Birds,-,64,11,,,,
93,down,Fat Freddy's Drop,Ernie,92,33,27,,,,
94,up,Groundation,Picture On the Wall,95,76,31,,,,
95,up,Groundation,Hebron,96,34,31,,,,
96,-,SOJA,Decide You're Gone,-,87,6,,,,
97,up,Natiruts,Andei Só (Ao Vivo),97,25,31,,,,
98,-,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],-,33,2,,,,
99,down,Fat Freddy's Drop,Cay's Crays,98,36,25,,,,
100,down,SOJA,Don't Worry,99,77,31,,,,
