Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",2,1,15,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,19,,,,
3,up,Onze:20,Sem Medo de Amar,3,1,19,,,,
4,up,SOJA,Everything Changes,5,3,18,,,,
5,up,SOJA,Everything Changes (feat. Falcão),44,2,19,,,,
6,up,SOJA,You and Me (feat. Chris Boomer),6,3,19,,,,
7,up,Onze:20,Sem Medo de Amar,7,2,19,,,,
8,up,Natiruts,Natiruts Reggae Power (Ao Vivo),8,2,19,,,,
9,down,Bob Marley & The Wailers,Redemption Song,4,2,19,,,,
10,up,SOJA,Rest of My Life (Bonus Track),10,6,19,,,,
11,up,SOJA,I Don't Wanna Wait,15,8,19,,,,
12,-,Soldiers of Jah Army,True Love,-,5,18,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),18,7,17,,,,
14,up,Shaggy,Boombastic,21,12,19,,,,
15,up,UB40,Red Red Wine (Edit),20,10,19,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,11,3,19,,,,
17,up,Soldiers of Jah Army,Rasta Courage,22,11,17,,,,
18,up,Inner Circle,Sweat (A La La La La Long),25,6,14,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,9,7,19,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,14,19,,,,
21,up,Natiruts,Zóio de Lula (Ao Vivo),26,6,19,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,27,13,19,,,,
23,down,SOJA,Not Done Yet,16,8,19,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,19,,,,
25,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,18,19,,,,
26,up,SOJA,When We Were Younger,29,21,18,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,36,22,19,,,,
28,up,Inner Circle,Games People Play,60,10,18,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,17,8,19,,,,
30,-,Ziggy Marley,True to Myself,-,7,14,,,,
31,up,Bob Marley & The Wailers,Jamming,40,27,19,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,6,19,,,,
33,down,SOJA,Here I Am (feat. Rebelution),32,18,19,,,,
34,down,Natiruts,Is This Love (Ao Vivo),33,10,19,,,,
35,-,Natiruts,"Sorri, Sou Rei (Ao Vivo)",-,7,16,,,,
36,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],34,11,19,,,,
37,up,Maneva,O Destino Não Quis,37,29,16,,,,
38,-,SOJA,Open My Eyes,-,17,16,,,,
39,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),35,30,19,,,,
40,-,Jimmy Cliff,Love I Need,-,12,18,,,,
41,up,Peter Tosh,Johnny B Goode,41,25,16,,,,
42,up,SOJA,She Still Loves Me (Acoustic 2010),42,33,19,,,,
43,down,Natiruts,Presente De Um Beija-Flor,38,35,19,,,,
44,down,Yute Lions,Johnny Be Goode (Superstar),43,15,17,,,,
45,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),19,4,19,,,,
46,up,Groundation,Babylon Rule Dem,46,17,18,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,40,19,,,,
48,down,SOJA,Losing My Mind,47,29,19,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,87,15,19,,,,
50,down,SOJA,I Believe (feat. Michael Franti & Nahko),49,43,19,,,,
51,down,Groundation,Jah Jah Know,50,19,19,,,,
52,down,Bob Marley & The Wailers,Stir It Up,39,29,19,,,,
53,up,Natiruts,Leve Com Você (Ao Vivo),54,17,19,,,,
54,down,Matisyahu,Jerusalem,53,26,18,,,,
55,up,The Wailers,I Shot the Sheriff,55,14,19,,,,
56,up,Matisyahu,Youth,56,32,19,,,,
57,-,Gustavo Dread,Concentre-Se em Jah,-,57,1,,,,
58,-,Stand High Patrol,My Research,-,58,1,,,,
59,up,Sean Paul,No Lie (feat. Dua Lipa),63,17,18,,,,
60,down,SOJA,Born In Babylon,57,32,19,,,,
61,down,SOJA,Shadow (feat. Trevor Young),58,51,19,,,,
62,down,SOJA,Strength to Survive,59,52,19,,,,
63,up,Natiruts,Liberdade Pra Dentro Da Cabeça,64,52,19,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,52,16,19,,,,
65,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),61,19,19,,,,
66,up,Fat Freddy's Drop,Wandering Eye,67,22,19,,,,
67,up,SOJA,You Don't Know Me,69,31,19,,,,
68,up,SOJA,Let You Go,70,57,19,,,,
69,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),72,23,19,,,,
70,up,SOJA,Tell Me,73,60,19,,,,
71,up,Scracho,Som Sincero,74,28,19,,,,
72,down,Maxi Priest,Close to You,66,32,13,,,,
73,up,Groundation,Freedom Taking Over,75,28,19,,,,
74,down,The Wailers,"Get Up, Stand Up",71,48,19,,,,
75,down,Fat Freddy's Drop,Roady,68,21,19,,,,
76,-,Natiruts,Tenha Os Olhos Sempre Abertos,-,76,1,,,,
77,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),76,62,19,,,,
78,down,Fat Freddy's Drop,Flashback,77,34,19,,,,
79,down,Groundation,Undivided,78,32,19,,,,
80,up,Groundation,Weeping Pirates,80,33,19,,,,
81,up,Groundation,Picture On the Wall,83,76,19,,,,
82,down,Natiruts,Quero Ser Feliz Também,12,3,19,,,,
83,down,Groundation,Silver Tongue Show,81,63,19,,,,
84,up,Groundation,Hebron,85,34,19,,,,
85,down,Onze:20,Querendo Te Encontrar,13,3,19,,,,
86,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),92,36,19,,,,
87,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),82,47,19,,,,
88,down,Fat Freddy's Drop,Ernie,84,33,18,,,,
89,down,Onze:20,Te Roubar pra Mim,30,8,19,,,,
90,up,Natiruts,Andei Só (Ao Vivo),93,25,19,,,,
91,down,SOJA,True Love,31,3,18,,,,
92,down,UB40 & Chrissie Hynde,I Got You Babe,79,34,19,,,,
93,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,16,18,,,,
94,down,UB40,Higher Ground,51,49,19,,,,
95,down,Alpha Blondy & The Wailers,Jerusalem,65,25,18,,,,
96,-,Gilberto Gil,Three Little Birds,-,64,6,,,,
97,up,Maneva,Seja Para Mim (Acústico),97,27,6,,,,
98,down,SOJA,Don't Worry,88,77,19,,,,
99,down,Onze:20,Sem Medo de Amar (Acústica),90,74,19,,,,
100,down,Groundation,Something More,94,72,13,,,,
