Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Onze:20,Sem Medo de Amar,4,1,156,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,156,,,,
3,up,Onze:20,Sem Medo de Amar,8,2,153,,,,
4,down,Bob Marley & The Wailers,Redemption Song,2,2,156,,,,
5,up,Soldiers of Jah Army,True Love,10,5,142,,,,
6,up,SOJA,Rest of My Life (Bonus Track),12,6,152,,,,
7,up,Natiruts,Quero Ser Feliz Também,14,3,143,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,156,,,,
9,up,Onze:20,Querendo Te Encontrar,17,3,156,,,,
10,up,SOJA,I Don't Wanna Wait,18,8,156,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,5,3,156,,,,
12,up,Shaggy,Boombastic,19,12,156,,,,
13,up,UB40,Red Red Wine (Edit),21,11,156,,,,
14,up,Inner Circle,Sweat (A La La La La Long),26,6,137,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),24,7,148,,,,
16,up,SOJA,Not Done Yet,37,8,151,,,,
17,up,Ziggy Marley,True to Myself,43,7,142,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,14,156,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,27,13,156,,,,
20,up,Natiruts,Zóio de Lula (Ao Vivo),28,6,157,,,,
21,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,18,156,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,30,22,156,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,13,7,157,,,,
24,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",31,7,152,,,,
25,-,Inner Circle,Games People Play,-,10,139,,,,
26,up,Onze:20,Te Roubar pra Mim,33,8,152,,,,
27,up,Bob Marley & The Wailers,Jamming,34,27,156,,,,
28,up,SOJA,Open My Eyes,35,17,153,,,,
29,up,Natiruts,Supernova (Ao Vivo),36,29,13,,,,
30,up,Sean Paul,No Lie (feat. Dua Lipa),39,20,153,,,,
31,down,Natiruts,Natiruts Reggae Power (Ao Vivo),9,2,149,,,,
32,up,Bob Marley & The Wailers,Stir It Up,38,29,156,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,156,,,,
34,down,SOJA,Everything Changes (feat. Falcão),6,2,154,,,,
35,up,SOJA,Here I Am (feat. Rebelution),41,18,156,,,,
36,up,Natiruts,Is This Love (Ao Vivo),42,10,157,,,,
37,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],44,12,157,,,,
38,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),46,30,155,,,,
39,up,Peter Tosh,Johnny B Goode,47,25,143,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,15,8,156,,,,
41,down,Maneva,O Destino Não Quis,40,29,144,,,,
42,up,Natiruts,Presente De Um Beija-Flor,48,35,155,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,49,34,154,,,,
44,up,Yute Lions,Johnny Be Goode (Superstar),50,15,154,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,40,156,,,,
46,up,Groundation,Babylon Rule Dem,53,17,152,,,,
47,up,SOJA,Losing My Mind,56,29,157,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,57,16,156,,,,
49,up,SOJA,I Believe (feat. Michael Franti & Nahko),58,43,144,,,,
50,up,Groundation,Jah Jah Know,61,19,153,,,,
51,up,Natiruts,Leve Com Você (Ao Vivo),62,17,156,,,,
52,-,Mighty Diamonds,Stay Far,-,52,1,,,,
53,up,The Wailers,"Get Up, Stand Up",64,48,155,,,,
54,up,Maneva,Saudades do Tempo,65,53,110,,,,
55,up,Maneva,Luz Que Me Traz Paz,72,48,117,,,,
56,up,UB40,Higher Ground,70,49,147,,,,
57,up,Alpha Blondy,I Wish You Were Here,67,31,104,,,,
58,up,SOJA,Shadow (feat. Trevor Young),68,51,141,,,,
59,up,Maneva,Seja Para Mim (Acústico),71,40,108,,,,
60,up,Pato Banton,Go Pato,73,39,132,,,,
61,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,52,151,,,,
62,down,Matisyahu,Jerusalem,60,26,149,,,,
63,-,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),-,19,142,,,,
64,up,Matisyahu,Youth,69,32,151,,,,
65,up,SOJA,Born In Babylon,66,32,155,,,,
66,-,Fat Freddy's Drop,Roady,-,21,121,,,,
67,-,Fat Freddy's Drop,Wandering Eye,-,23,116,,,,
68,-,Ghetto Priest,Blessed Are the Meek,-,68,1,,,,
69,down,The Wailers,I Shot the Sheriff,59,14,156,,,,
70,-,Jah Jah Children,Where Are You Now,-,70,1,,,,
71,-,Maxi Priest,Close to You,-,32,124,,,,
72,-,Adele Harley,Live Good,-,72,1,,,,
73,down,Soldiers of Jah Army,Rasta Courage,25,11,147,,,,
74,-,Paul Henton,Intro,-,74,1,,,,
75,down,Natiruts,"Sorri, Sou Rei",3,1,146,,,,
76,-,Alpha Blondy & The Wailers,Jerusalem,-,25,105,,,,
77,down,SOJA,You and Me (feat. Chris Boomer),7,3,152,,,,
78,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),22,4,153,,,,
79,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),20,2,97,,,,
80,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,26,112,,,,
81,down,SOJA,True Love,32,3,144,,,,
82,down,Jimmy Cliff,Love I Need,45,13,146,,,,
83,down,Jimmy Cliff,I Can See Clearly Now,51,15,138,,,,
84,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,19,72,,,,
85,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,31,29,,,,
86,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),63,47,154,,,,
87,-,SOJA,You Don't Know Me,-,31,109,,,,
