Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,162,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,152,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,2,162,,,,
4,up,SOJA,Everything Changes (feat. Falcão),4,2,160,,,,
5,up,SOJA,You and Me (feat. Chris Boomer),5,3,156,,,,
6,up,Soldiers of Jah Army,True Love,7,5,148,,,,
7,up,Onze:20,Sem Medo de Amar,61,1,162,,,,
8,down,Onze:20,Sem Medo de Amar,6,2,159,,,,
9,down,Natiruts,Natiruts Reggae Power (Ao Vivo),8,2,152,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,7,162,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,7,163,,,,
12,down,SOJA,Rest of My Life (Bonus Track),10,6,158,,,,
13,down,Natiruts,Quero Ser Feliz Também,12,3,149,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,9,3,162,,,,
15,down,Onze:20,Querendo Te Encontrar,13,3,162,,,,
16,down,SOJA,I Don't Wanna Wait,14,8,162,,,,
17,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),15,2,103,,,,
18,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),62,4,158,,,,
19,down,UB40,Red Red Wine (Edit),16,10,162,,,,
20,up,Shaggy,Boombastic,21,12,162,,,,
21,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,14,162,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),17,7,154,,,,
23,down,Inner Circle,Sweat (A La La La La Long),20,6,143,,,,
24,down,Soldiers of Jah Army,Rasta Courage,18,11,153,,,,
25,down,Ziggy Marley,True to Myself,23,7,148,,,,
26,down,Natiruts,Zóio de Lula (Ao Vivo),24,6,163,,,,
27,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,18,162,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,25,8,162,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,28,22,162,,,,
30,down,SOJA,True Love,27,3,150,,,,
31,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",29,7,158,,,,
32,down,Inner Circle,Games People Play,30,10,145,,,,
33,down,Onze:20,Te Roubar pra Mim,31,8,158,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,6,162,,,,
35,down,SOJA,Open My Eyes,32,17,159,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,43,13,162,,,,
37,down,Natiruts,Supernova (Ao Vivo),35,29,19,,,,
38,down,Maneva,O Destino Não Quis,36,29,150,,,,
39,down,Bob Marley & The Wailers,Stir It Up,37,29,162,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),34,17,159,,,,
41,down,Natiruts,Is This Love (Ao Vivo),39,10,163,,,,
42,down,SOJA,Here I Am (feat. Rebelution),38,18,162,,,,
43,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],40,11,163,,,,
44,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),41,30,161,,,,
45,up,Natiruts,Presente De Um Beija-Flor,45,35,161,,,,
46,down,Jimmy Cliff,Love I Need,42,12,152,,,,
47,up,SOJA,Not Done Yet,65,8,157,,,,
48,down,Peter Tosh,Johnny B Goode,44,25,149,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,46,34,160,,,,
50,down,Yute Lions,Johnny Be Goode (Superstar),47,15,160,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,50,15,144,,,,
52,up,Groundation,Babylon Rule Dem,52,17,158,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,40,162,,,,
54,down,SOJA,Losing My Mind,51,29,163,,,,
55,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,16,78,,,,
56,-,Susan Cadogan,Fever,-,56,1,,,,
57,down,Bob Marley & The Wailers,Jamming,53,27,162,,,,
58,down,SOJA,I Believe (feat. Michael Franti & Nahko),56,43,150,,,,
59,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),58,47,159,,,,
60,down,Matisyahu,Jerusalem,57,26,155,,,,
61,down,Groundation,Jah Jah Know,59,19,159,,,,
62,down,Natiruts,Leve Com Você (Ao Vivo),60,17,162,,,,
63,up,Matisyahu,Youth,68,32,157,,,,
64,up,Maneva,Seja Para Mim (Acústico),70,27,114,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,72,16,162,,,,
66,down,Maneva,Saudades do Tempo,63,53,116,,,,
67,up,Natiruts,Liberdade Pra Dentro Da Cabeça,69,52,156,,,,
68,down,Alpha Blondy,I Wish You Were Here,64,31,110,,,,
69,down,UB40,Higher Ground,66,49,153,,,,
70,down,SOJA,Born In Babylon,67,32,161,,,,
71,up,Maneva,Luz Que Me Traz Paz,79,48,122,,,,
72,up,The Wailers,I Shot the Sheriff,73,14,162,,,,
73,-,Susan Cadogan,Fever,-,73,1,,,,
74,down,SOJA,Shadow (feat. Trevor Young),71,51,147,,,,
75,up,The Wailers,"Get Up, Stand Up",78,48,161,,,,
76,up,Pato Banton,Go Pato,76,39,137,,,,
77,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),77,19,147,,,,
78,down,Alpha Blondy & The Wailers,Jerusalem,74,25,108,,,,
