Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,108,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,100,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,2,108,,,,
4,up,Onze:20,Sem Medo de Amar,4,1,107,,,,
5,up,SOJA,Everything Changes (feat. Falcão),6,2,105,,,,
6,up,SOJA,You and Me (feat. Chris Boomer),8,3,104,,,,
7,up,Onze:20,Sem Medo de Amar,9,2,104,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,108,,,,
9,up,Natiruts,Natiruts Reggae Power (Ao Vivo),10,2,103,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,17,7,108,,,,
11,up,Soldiers of Jah Army,True Love,11,5,96,,,,
12,up,SOJA,Rest of My Life (Bonus Track),13,6,103,,,,
13,up,Natiruts,Quero Ser Feliz Também,14,3,97,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,108,,,,
15,up,Onze:20,Querendo Te Encontrar,16,3,107,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,108,,,,
17,up,SOJA,I Don't Wanna Wait,18,8,107,,,,
18,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),21,4,105,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),19,7,101,,,,
20,up,Shaggy,Boombastic,20,12,108,,,,
21,up,Soldiers of Jah Army,Rasta Courage,24,11,98,,,,
22,up,Inner Circle,Sweat (A La La La La Long),23,6,92,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,22,8,108,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,14,108,,,,
25,up,Ziggy Marley,True to Myself,26,7,94,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,27,13,108,,,,
27,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),5,2,48,,,,
28,up,Natiruts,Zóio de Lula (Ao Vivo),28,6,108,,,,
29,up,SOJA,Not Done Yet,29,8,108,,,,
30,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",32,7,104,,,,
31,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,18,108,,,,
32,down,SOJA,True Love,30,3,95,,,,
33,up,Inner Circle,Games People Play,33,10,98,,,,
34,up,Onze:20,Te Roubar pra Mim,34,8,105,,,,
35,up,SOJA,Open My Eyes,35,17,104,,,,
36,up,Bob Marley & The Wailers,Stir It Up,39,29,108,,,,
37,up,SOJA,Here I Am (feat. Rebelution),38,18,107,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,40,22,108,,,,
39,up,Natiruts,Is This Love (Ao Vivo),41,10,108,,,,
40,up,Maneva,O Destino Não Quis,42,29,97,,,,
41,down,Bob Marley & The Wailers,Jamming,36,27,108,,,,
42,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],43,11,108,,,,
43,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),45,30,107,,,,
44,up,Jimmy Cliff,Love I Need,46,12,99,,,,
45,up,Peter Tosh,Johnny B Goode,47,25,96,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,57,34,106,,,,
47,down,UB40,Red Red Wine (Edit),37,10,108,,,,
48,up,Natiruts,Presente De Um Beija-Flor,48,35,108,,,,
49,up,Yute Lions,Johnny Be Goode (Superstar),49,15,105,,,,
50,up,Groundation,Babylon Rule Dem,50,17,104,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,40,108,,,,
52,up,SOJA,Losing My Mind,52,29,108,,,,
53,up,Jimmy Cliff,I Can See Clearly Now,75,15,95,,,,
54,-,Maryanne Ito,Old School Love (feat. Josh Tatofi),-,54,1,,,,
55,-,Q'Bana - som de praia & heitor caetano,O Criador,-,55,1,,,,
56,-,Joseph Cotton,Wedding Dance Fatty Fatty,-,56,1,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,53,16,108,,,,
58,down,SOJA,I Believe (feat. Michael Franti & Nahko),54,43,96,,,,
59,down,Groundation,Jah Jah Know,56,19,104,,,,
60,down,The Wailers,I Shot the Sheriff,58,14,108,,,,
61,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),59,47,108,,,,
62,down,Natiruts,Leve Com Você (Ao Vivo),60,17,108,,,,
63,up,UB40,Higher Ground,63,49,100,,,,
64,up,Matisyahu,Youth,65,32,103,,,,
65,down,The Wailers,"Get Up, Stand Up",61,48,108,,,,
66,down,Matisyahu,Jerusalem,55,26,101,,,,
