Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,189,,,,
2,up,Onze:20,Sem Medo de Amar,2,1,202,,,,
3,up,SOJA,Everything Changes (feat. Falcão),3,2,200,,,,
4,up,Onze:20,Sem Medo de Amar,4,2,199,,,,
5,up,Natiruts,Natiruts Reggae Power (Ao Vivo),5,2,189,,,,
6,up,Natiruts,Quero Ser Feliz Também,6,3,186,,,,
7,up,Onze:20,Querendo Te Encontrar,7,3,199,,,,
8,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),8,2,143,,,,
9,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),13,4,196,,,,
10,-,Maneva & Juliette,Péssimo Negócio (Ao Vivo),-,10,1,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),9,7,193,,,,
12,down,Inner Circle,Sweat (A La La La La Long),10,6,179,,,,
13,down,SOJA,True Love,11,3,188,,,,
14,down,Natiruts,Zóio de Lula (Ao Vivo),12,6,203,,,,
15,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",14,7,198,,,,
16,down,Inner Circle,Games People Play,15,10,183,,,,
17,down,Onze:20,Te Roubar pra Mim,16,8,195,,,,
18,down,Natiruts,Is This Love (Ao Vivo),17,10,203,,,,
19,up,Jimmy Cliff,Love I Need,20,13,192,,,,
20,up,Yute Lions,Johnny Be Goode (Superstar),22,15,200,,,,
21,up,Groundation,Babylon Rule Dem,24,17,197,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,25,7,201,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,19,112,,,,
24,up,Natiruts,Leve Com Você (Ao Vivo),27,17,202,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),29,20,194,,,,
26,up,Groundation,Jah Jah Know,28,19,198,,,,
27,down,UB40,Red Red Wine (Edit),19,11,200,,,,
28,up,Bob Marley & The Wailers,Is This Love,34,1,187,,,,
29,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),30,19,183,,,,
30,-,Ziggy Marley,True to Myself,-,7,181,,,,
31,up,Fat Freddy's Drop,Roady,31,21,151,,,,
32,-,Lousila,Om Gam Ganapataye,-,32,1,,,,
33,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],18,12,203,,,,
34,down,Bob Marley & The Wailers,Three Little Birds,21,3,202,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,23,15,181,,,,
36,-,Peter Tosh,Johnny B Goode,-,25,164,,,,
37,-,Fat Freddy's Drop,Wandering Eye,-,23,140,,,,
