Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,92,,,,
2,up,Onze:20,Sem Medo de Amar,3,1,99,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,100,,,,
4,up,SOJA,Everything Changes (feat. Falcão),7,2,97,,,,
5,up,SOJA,You and Me (feat. Chris Boomer),5,3,96,,,,
6,down,Bob Marley & The Wailers,Redemption Song,4,2,100,,,,
7,down,Onze:20,Sem Medo de Amar,6,2,96,,,,
8,up,Natiruts,Natiruts Reggae Power (Ao Vivo),8,2,95,,,,
9,up,Soldiers of Jah Army,True Love,9,5,90,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,7,100,,,,
11,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),14,2,40,,,,
12,down,Natiruts,Quero Ser Feliz Também,11,3,89,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,3,100,,,,
14,down,Onze:20,Querendo Te Encontrar,13,3,99,,,,
15,up,SOJA,I Don't Wanna Wait,15,8,99,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,7,100,,,,
17,down,SOJA,Not Done Yet,16,8,100,,,,
18,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),17,4,98,,,,
19,down,UB40,Red Red Wine (Edit),18,10,100,,,,
20,up,Soldiers of Jah Army,Rasta Courage,20,11,90,,,,
21,up,SOJA,Rest of My Life (Bonus Track),47,6,95,,,,
22,down,Ziggy Marley,True to Myself,21,7,86,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,13,100,,,,
24,up,Natiruts,Zóio de Lula (Ao Vivo),25,6,100,,,,
25,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",27,7,96,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),48,7,93,,,,
27,down,Shaggy,Boombastic,19,12,100,,,,
28,up,SOJA,True Love,28,3,87,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,6,100,,,,
30,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,14,100,,,,
31,up,SOJA,Open My Eyes,31,17,97,,,,
32,up,Bob Marley & The Wailers,Stir It Up,32,29,100,,,,
33,up,Natiruts,Is This Love (Ao Vivo),34,10,100,,,,
34,down,Maneva,O Destino Não Quis,33,29,89,,,,
35,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],36,11,100,,,,
36,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,18,100,,,,
37,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),37,30,99,,,,
38,up,Inner Circle,Games People Play,46,10,90,,,,
39,up,Jimmy Cliff,Love I Need,44,12,91,,,,
40,down,Peter Tosh,Johnny B Goode,38,25,88,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,39,34,98,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,29,8,100,,,,
43,down,Natiruts,Presente De Um Beija-Flor,40,35,100,,,,
44,down,Yute Lions,Johnny Be Goode (Superstar),41,15,97,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,35,22,100,,,,
46,up,Sean Paul,No Lie (feat. Dua Lipa),60,17,96,,,,
47,down,Groundation,Babylon Rule Dem,42,17,96,,,,
48,down,SOJA,Losing My Mind,45,29,100,,,,
49,up,Groundation,Jah Jah Know,50,19,96,,,,
50,down,Bob Marley & The Wailers,Jamming,49,27,100,,,,
51,up,Natiruts,Leve Com Você (Ao Vivo),51,17,100,,,,
52,up,Matisyahu,Jerusalem,52,26,93,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,40,100,,,,
54,-,Luca Giacco,Drive,-,54,1,,,,
55,up,The Wailers,"Get Up, Stand Up",56,48,100,,,,
56,up,Maneva,Saudades do Tempo,63,53,56,,,,
57,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),54,47,100,,,,
58,up,Natiruts,Liberdade Pra Dentro Da Cabeça,58,52,100,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,57,16,100,,,,
60,down,SOJA,Born In Babylon,59,32,99,,,,
61,up,Alpha Blondy,I Wish You Were Here,66,31,52,,,,
62,down,Matisyahu,Youth,61,32,96,,,,
63,up,Maneva,Seja Para Mim (Acústico),64,27,64,,,,
64,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),67,19,98,,,,
65,down,The Wailers,I Shot the Sheriff,53,14,100,,,,
66,up,Pato Banton,Go Pato,69,39,87,,,,
67,down,Onze:20,Te Roubar pra Mim,65,8,97,,,,
68,down,Maneva,Luz Que Me Traz Paz,55,48,87,,,,
69,-,Freedom Sounds & Helio Bentes,Sujeito Que Trabalha (Pura Vida Brasil Riddim),-,69,1,,,,
70,-,400austo,Don't Rush (Remix),-,70,1,,,,
71,up,Maxi Priest,Close to You,73,32,90,,,,
72,up,Fat Freddy's Drop,Wandering Eye,75,22,94,,,,
73,up,Fat Freddy's Drop,Roady,76,21,91,,,,
74,-,Gilberto Gil,Three Little Birds,-,64,41,,,,
