Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,86,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,2,86,,,,
3,up,Natiruts,"Sorri, Sou Rei",88,1,78,,,,
4,down,Onze:20,Sem Medo de Amar,3,1,85,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,3,86,,,,
6,down,SOJA,Everything Changes (feat. Falcão),5,2,83,,,,
7,up,Onze:20,Sem Medo de Amar,7,2,82,,,,
8,up,Natiruts,Natiruts Reggae Power (Ao Vivo),8,2,83,,,,
9,up,Soldiers of Jah Army,True Love,9,5,78,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,86,,,,
11,down,SOJA,You and Me (feat. Chris Boomer),6,3,83,,,,
12,up,SOJA,Rest of My Life (Bonus Track),12,6,81,,,,
13,up,Natiruts,Quero Ser Feliz Também,13,3,75,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,11,7,86,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,8,86,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,86,,,,
17,down,Onze:20,Querendo Te Encontrar,16,3,85,,,,
18,down,SOJA,I Don't Wanna Wait,17,8,85,,,,
19,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),20,4,84,,,,
20,down,UB40,Red Red Wine (Edit),18,10,86,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),21,7,79,,,,
22,down,Shaggy,Boombastic,19,12,86,,,,
23,up,Ziggy Marley,True to Myself,27,7,72,,,,
24,down,Soldiers of Jah Army,Rasta Courage,22,11,76,,,,
25,down,Inner Circle,Sweat (A La La La La Long),23,6,72,,,,
26,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,14,86,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,28,13,86,,,,
28,down,Natiruts,Zóio de Lula (Ao Vivo),26,6,86,,,,
29,down,SOJA,Not Done Yet,24,8,86,,,,
30,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,18,86,,,,
31,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",30,7,82,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,31,22,86,,,,
33,up,Onze:20,Te Roubar pra Mim,33,8,83,,,,
34,up,Inner Circle,Games People Play,96,10,77,,,,
35,down,SOJA,True Love,32,3,75,,,,
36,down,SOJA,Open My Eyes,35,17,83,,,,
37,down,Bob Marley & The Wailers,Jamming,34,27,86,,,,
38,down,Bob Marley & The Wailers,Stir It Up,36,29,86,,,,
39,down,SOJA,Here I Am (feat. Rebelution),37,18,86,,,,
40,down,Natiruts,Is This Love (Ao Vivo),39,10,86,,,,
41,down,Maneva,O Destino Não Quis,38,29,75,,,,
42,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],40,11,86,,,,
43,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),42,30,85,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,41,34,84,,,,
45,down,Jimmy Cliff,Love I Need,43,12,79,,,,
46,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),44,2,26,,,,
47,down,Peter Tosh,Johnny B Goode,45,25,74,,,,
48,down,Natiruts,Presente De Um Beija-Flor,46,35,86,,,,
49,down,Yute Lions,Johnny Be Goode (Superstar),47,15,83,,,,
50,down,Groundation,Babylon Rule Dem,49,17,83,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,40,86,,,,
52,down,SOJA,Losing My Mind,50,29,86,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,51,16,86,,,,
54,-,Wailing Souls,Jah Jah Give Us Life to Live,-,54,1,,,,
55,-,Groove da Praia,I'll Be There for You,-,55,1,,,,
56,down,SOJA,I Believe (feat. Michael Franti & Nahko),52,43,81,,,,
57,down,Groundation,Jah Jah Know,54,19,82,,,,
58,down,Natiruts,Leve Com Você (Ao Vivo),56,17,86,,,,
59,up,Maneva,Luz Que Me Traz Paz,71,48,73,,,,
60,down,The Wailers,I Shot the Sheriff,59,14,86,,,,
61,up,The Wailers,"Get Up, Stand Up",62,48,86,,,,
62,down,Matisyahu,Jerusalem,57,26,81,,,,
63,up,Maxi Priest,Close to You,68,32,78,,,,
64,down,Sean Paul,No Lie (feat. Dua Lipa),63,17,82,,,,
65,up,Natiruts,Liberdade Pra Dentro Da Cabeça,70,52,86,,,,
66,down,SOJA,Born In Babylon,64,32,85,,,,
67,down,Alpha Blondy,I Wish You Were Here,61,31,40,,,,
68,down,SOJA,Shadow (feat. Trevor Young),65,51,81,,,,
69,down,UB40,Higher Ground,67,49,79,,,,
70,up,Alpha Blondy & The Wailers,Jerusalem,75,25,75,,,,
71,down,Maneva,Seja Para Mim (Acústico),55,27,53,,,,
72,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),69,19,86,,,,
73,down,Pato Banton,Go Pato,72,39,74,,,,
74,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),58,47,86,,,,
75,down,Maneva,Saudades do Tempo,66,53,42,,,,
76,up,Fat Freddy's Drop,Wandering Eye,76,22,81,,,,
77,down,Fat Freddy's Drop,Roady,74,21,79,,,,
78,down,SOJA,You Don't Know Me,77,31,84,,,,
79,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),78,23,85,,,,
80,down,Groundation,Freedom Taking Over,79,28,83,,,,
81,down,Scracho,Som Sincero,80,28,86,,,,
82,down,Fat Freddy's Drop,Flashback,81,34,82,,,,
83,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),82,62,86,,,,
84,down,Groundation,Undivided,83,32,84,,,,
85,down,Groundation,Silver Tongue Show,84,63,86,,,,
86,down,Groundation,Weeping Pirates,85,33,85,,,,
87,down,Fat Freddy's Drop,Ernie,86,33,78,,,,
88,-,Wailing Souls,Things and Time,-,88,1,,,,
89,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,52,1,,,,
90,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),92,36,84,,,,
91,-,Owen Gray,That's How Strong My Love Is,-,91,1,,,,
92,-,Corcovado Frequency,Wake Me Up (Reggae Mix),-,92,1,,,,
93,up,Groundation,Picture On the Wall,95,76,80,,,,
94,down,Matisyahu,Youth,60,32,82,,,,
95,-,Gilberto Gil,Three Little Birds,-,64,33,,,,
96,down,Playing for Change,Stand By Me (Live),87,75,18,,,,
97,up,Groundation,Hebron,99,34,80,,,,
98,down,UB40,Kingston Town,97,68,14,,,,
99,-,Fat Freddy's Drop,Cay's Crays,-,36,67,,,,
100,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),94,31,26,,,,
