Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),2,1,34,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,3,1,92,,,,
3,down,ROSALÍA,LLYLM,1,1,53,,,,
4,up,Bad Bunny,MONACO,5,3,7,,,,
5,-,Kali Uchis,Te Mata,-,1,12,,,,
6,down,GIMS & Maluma,SI TE LLAMO,4,2,19,,,,
7,-,João Gilberto,Samba de Uma Nota Só,-,7,1,,,,
8,down,Ozuna & David Guetta,Vocation,7,6,7,,,,
9,-,Miguelito,Una En Un Millon,-,9,2,,,,
10,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,80,,,,
11,-,Gipsy Kings,Djobi Djoba,-,5,11,,,,
