Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,1,1,12,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,6,,,,
3,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),4,2,9,,,,
4,up,Calema,Emmène Moi,5,2,15,,,,
5,down,Becky G,Arranca (feat. Omega),3,1,53,,,,
6,up,ROSALÍA,LLYLM,8,1,72,,,,
7,up,KAROL G & Tiësto,CONTIGO,7,6,12,,,,
8,down,DJ Snake & Peso Pluma,Teka,6,5,7,,,,
9,up,Alvaro Soler & Topic,Solo Para Ti,16,1,111,,,,
10,up,ROSALÍA,LA FAMA (feat. The Weeknd),10,1,95,,,,
11,up,Shakira,Puntería (Vinyl Version),11,4,11,,,,
12,-,Kali Uchis,Diosa,-,10,1,,,,
13,down,DJ Snake & Peso Pluma,Teka,9,9,7,,,,
14,-,Jeanette,Por qué Te Vas,-,5,9,,,,
15,up,LATIN MAFIA & Humbe,Patadas de Ahogado,15,6,10,,,,
16,-,Agustín Galiana,Notre café préféré,-,16,1,,,,
17,-,lumiix dj,Blimblineo (Cachengue Mix),-,14,2,,,,
