Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,15,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,54,,,,
3,up,ROSALÍA & Rauw Alejandro,PROMESA,3,2,6,,,,
4,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),5,1,52,71,2020-02-09,71,2020-02-09
5,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,66,,,,
6,-,Mocedades,Eres Tu,-,4,2,,,,
7,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,17,,,,
8,-,Gipsy Kings,Djobi Djoba,-,5,5,,,,
9,-,La Lupe,Fever,-,9,1,,,,
10,-,Daddy Yankee,Con Calma (feat. Snow),-,5,5,,,,
11,-,Karina Luna,Declaracion De Amor,-,3,14,,,,
12,-,Inti-Illimani,Malaguena,-,12,1,,,,
13,-,DJ Patamix,Lo Nuevo 2022,-,3,6,,,,
14,-,Linda Ronstadt,La Calandria,-,14,1,,,,
