Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo,Viens Danser,4,1,5,,,,
2,up,J Balvin,Amarillo,8,2,10,30,2020-03-29,30,2020-03-29
3,-,Vieja Trova Santiaguera,Olvido,-,3,1,,,,
4,-,Song Lovers,shape of you (spanish versión),-,4,1,,,,
5,-,Homegrown,Ven Aqu',-,5,1,,,,
6,up,Christian Crisóstomo,Año Nuevo 2020,10,6,2,,,,
7,-,Emilíana Torrini,Unemployed In Summertime,-,4,1,,,,
8,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,1,4,,,,
9,-,IZADORÄ,Sol Edad (Solo Moderna Remix),-,4,1,,,,
10,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,24,3,2019-10-06,3,2019-10-06
