Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,24,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,6,1,80,,,,
3,down,ROSALÍA,LLYLM,2,1,41,,,,
4,up,GIMS & Maluma,SI TE LLAMO,4,2,8,,,,
5,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,75,,,,
6,-,ROSALÍA & Rauw Alejandro,PROMESA,-,2,12,,,,
7,down,Kali Uchis,Te Mata,3,1,2,,,,
8,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,1,58,71,2020-02-09,71,2020-02-09
9,-,Marcio Faraco,A quoi ça sert l’amour ?,-,5,3,,,,
10,-,Los Bravos,Black Is Black,-,6,1,,,,
11,-,Los Puesteros,Doña Ubenza (feat. Mariana Carrizo),-,11,1,,,,
12,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,30,,,,
