Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,2,1,2,,,,
2,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,25,,,,
3,up,Anitta,Envolver,3,2,2,,,,
4,-,Dj Morant,Canciones para Bailar Tik Tok Mix 4,-,4,1,,,,
5,-,Los Texmaniacs & Lyle Lovett,Deportee (feat. Lyle Lovett),-,5,1,,,,
6,-,アンリ・サルバドール,Maman la plus belle du monde,-,6,1,,,,
7,-,Marful,De Vigo Vuelvo a Lugo Voy,-,7,1,,,,
8,-,Quincy Jones,Soul Bossa Nova,-,1,12,,,,
9,-,Orquestra Maravella,"Twist (Hawaii 5-0, Let's Twist Again, Let's Dance, Wipe Out, Great Balls Of Fire,...)",-,9,1,,,,
10,-,Ray Barretto,A Deeper Shade Of Soul,-,7,1,,,,
11,-,Lewis Capaldi,Someone You Loved,-,11,1,4,2019-10-06,4,2019-10-06
12,-,Becky G,NO MIENTEN,-,12,1,,,,
