Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Te Mata,12,1,6,,,,
2,up,GIMS & Maluma,SI TE LLAMO,4,2,12,,,,
3,up,Steve Sechi,Mambo Time,5,3,2,,,,
4,down,Alvaro Soler & Topic,Solo Para Ti,2,1,85,,,,
5,down,ROSALÍA,LLYLM,3,1,46,,,,
6,up,Nate,Una en un Millon,10,5,3,,,,
7,down,Becky G,Arranca (feat. Omega),1,1,29,,,,
8,up,Daddy Yankee,BONITA,8,4,2,,,,
9,-,Ozuna & David Guetta,Vocation,-,6,1,,,,
10,-,ROSALÍA,BULERÍAS,-,10,1,,,,
11,up,ILUMINADO DJ,Dientes (Remix),13,10,2,,,,
12,-,Eydie Gorme & Los Panchos,Historia de un Amor (Remasterizado),-,12,1,,,,
13,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,77,,,,
