Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,12,,,,
2,-,Pete Rodríguez,I Like It Like That,-,2,1,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,35,,,,
4,down,Anitta,Envolver,3,2,11,,,,
5,up,Juan Luis Guerra,Burbujas de Amor,11,3,6,,,,
6,-,Shakira,"Whenever, Wherever",-,6,1,33,2020-02-09,33,2020-02-09
7,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",4,1,31,27,2019-10-06,27,2019-10-06
8,-,The Mariachis,La Cucaracha,-,8,1,,,,
9,-,"Ghetto Kids, Major Lazer & Guaynaa",La Mano (feat. Tavo Rayo),-,9,1,,,,
10,-,Belle Perez,El Mundo Bailando,-,1,5,,,,
11,-,Dj Micky M,Hickey (Remix),-,4,4,,,,
12,-,Belle Perez,Bailaremos,-,7,1,,,,
13,-,Diego Desanzo,Danza Kuduro,-,2,3,,,,
14,-,Márcio Faraco,Meu Amigo,-,14,1,,,,
