Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,5,1,47,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,4,1,86,,,,
3,down,GIMS & Maluma,SI TE LLAMO,2,2,13,,,,
4,up,Daddy Yankee,BONITA,8,4,3,,,,
5,down,Kali Uchis,Te Mata,1,1,7,,,,
6,up,Ozuna & David Guetta,Vocation,9,6,2,,,,
7,-,Anitta,Envolver,-,2,46,,,,
8,-,Gipsy Kings,Bamboleo,-,2,15,,,,
9,down,Steve Sechi,Mambo Time,3,3,3,,,,
10,up,ILUMINADO DJ,Dientes (Remix),11,10,3,,,,
11,-,ROSALÍA & Rauw Alejandro,PROMESA,-,2,13,,,,
