Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,45,,,,
2,up,Shakira,Puntería,3,1,4,,,,
3,-,Ambar Lucid,Frio,-,3,5,,,,
4,down,Alvaro Soler & Topic,Solo Para Ti,2,1,103,,,,
5,-,Agustín Galiana,Soledad,-,5,1,,,,
6,up,LATIN MAFIA & Humbe,Patadas de Ahogado,7,6,4,,,,
7,down,Shakira,Puntería (Vinyl Version),5,4,3,,,,
8,down,ROSALÍA,LLYLM,4,1,64,,,,
9,-,Daymé Arocena & Rafa Pabön,Suave y Pegao,-,8,2,,,,
10,down,ROSALÍA,LA FAMA (feat. The Weeknd),8,1,89,,,,
11,down,Calema,Emmène Moi,6,2,7,,,,
12,-,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),-,2,1,,,,
13,down,Ana Mena,Madrid City,9,9,3,,,,
14,down,KAROL G & Tiësto,CONTIGO,11,7,4,,,,
15,down,Anitta,Envolver,13,2,58,,,,
16,-,A.Vídez,Una En Un Millon,-,4,2,,,,
17,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,37,,,,
