Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,20,,,,
2,-,Gabriel Rios,Cincomanos,-,2,1,,,,
3,-,Astor Piazzolla,Libertango,-,3,2,,,,
4,down,Quincy Jones,Soul Bossa Nova,2,1,11,,,,
5,up,Gabriel Rios,Broad Daylight,5,2,5,,,,
6,-,Azuquita,"Un Dos, Tres...María",-,2,6,,,,
7,-,La Yegros,Viene de Mi,-,5,1,,,,
8,-,Atahualpa Yupanqui,Camino del Indio,-,8,1,,,,
9,-,Maná & Zucchero,Baila Morena,-,9,1,,,,
10,-,Ocho y Media,Mi Fiebre Parisina,-,10,1,,,,
