Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,8,,,,
2,up,ROSALÍA,LLYLM,2,1,25,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,3,1,64,,,,
4,-,Esty,CHUKI CHUKI,-,4,1,,,,
5,-,Gotan Project,Diferente (Versíon Orquestal),-,5,1,,,,
6,down,Juan Luis Guerra,Burbujas de Amor,4,3,13,,,,
7,-,Gipsy Kings,Djobi Djoba,-,5,6,,,,
8,-,Belle Perez,El Mundo Bailando,-,1,10,,,,
9,-,João Gilberto,Samba De Una Nota Só,-,9,1,,,,
10,-,ROSALÍA,TUYA,-,4,3,,,,
11,down,Fuerza Regida & Grupo Frontera,Bebe Dame,5,5,6,,,,
