Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,3,1,89,,,,
2,down,Becky G,Arranca (feat. Omega),1,1,31,,,,
3,up,GIMS & Maluma,SI TE LLAMO,4,2,16,,,,
4,-,A.Vídez,Una En Un Millon,-,4,1,,,,
5,up,Bad Bunny,MONACO,7,3,4,,,,
6,down,ROSALÍA,LLYLM,2,1,50,,,,
7,up,Kali Uchis,Te Mata,8,1,10,,,,
8,up,KAROL G,QUE CHIMBA DE VIDA,9,8,2,,,,
9,-,Los Garcia,La Colegiala,-,9,1,,,,
10,down,Anitta,Envolver,6,2,48,,,,
11,up,Ozuna & David Guetta,Vocation,13,6,4,,,,
