Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,40,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,98,,,,
3,up,Bad Bunny,MONACO,3,3,13,,,,
4,up,Calema,Emmène Moi,6,2,2,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),5,1,85,,,,
6,down,ROSALÍA,LLYLM,4,1,59,,,,
7,-,DJ RONALD HESS,LIVE SUNSET PEPAS SAXO RONALD HESS (feat. LA BLANKITA MUSIC),-,7,1,,,,
8,-,Jeanette,Por qué Te Vas,-,5,6,,,,
9,down,Anitta,Envolver,8,2,54,,,,
10,-,Edgar Joel & Anthony Colon,Si Tuviera Tus Ojos,-,10,1,,,,
11,-,Juanes,A Dios le Pido,-,6,2,,,,
