Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,19,,,,
2,-,Quincy Jones,Soul Bossa Nova,-,1,10,,,,
3,-,Christina Aguilera,What A Girl Wants,-,3,1,,,,
4,-,Orquesta Tipica Cumbianchera,Colegiala,-,4,1,,,,
5,down,Gabriel Rios,Broad Daylight,4,2,4,,,,
6,-,Jennifer Lopez,Let's Get Loud,-,4,5,,,,
7,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,1,25,,,,
8,-,Virulo,Delirio de Grandeza,-,8,1,,,,
9,-,Enrique Morente,Poema del Tiempo,-,7,1,,,,
10,-,Burgos Buschini DÚO,Volver,-,10,1,,,,
11,-,"Nat ""King"" Cole",Te Quiero Dijiste (Remastered),-,7,3,,,,
