Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Única Tropical,PARTIDO EN DOS,1,1,6,,,,
2,up,floyymenor,Gata Only,2,1,10,,,,
3,-,CHARANGA JOVEN,Mil Años,-,3,1,,,,
4,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),3,1,15,,,,
5,down,Los 5 de Oro,No Sufriré por Nadie,4,3,11,,,,
6,-,Ba Mamour,Luna Iuna,-,2,6,,,,
7,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),8,7,41,,,,
8,-,KAROL G,AMARGURA,-,4,50,,,,
9,down,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),7,1,46,,,,
10,up,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),10,7,26,,,,
11,up,Grupo 5,Mix Costeñita (En Vivo),19,11,3,,,,
12,down,Peso Pluma & Anitta,BELLAKEO,11,1,19,,,,
13,up,Walther Lozada y Orquesta,Mi Mundo Sin Ella,13,10,12,,,,
14,up,KAROL G,MI EX TENÍA RAZÓN,33,2,35,,,,
15,down,Orquesta International Grupo 7,De Amor de Miel,12,9,5,,,,
16,down,Ela Taubert,¿Cómo Pasó?,15,15,5,,,,
17,-,Diferente Disc & Raumir,La Vida Es una Sola,-,17,1,,,,
18,down,Cris Mj,Daytona,14,12,14,,,,
19,down,Milo j,M.A.I,18,14,14,,,,
20,up,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),21,12,3,,,,
21,up,Tiago PZK & Ke personajes,Piel,24,20,11,,,,
22,-,Zafiro Sensual,Tomar para Olvidar,-,22,1,,,,
23,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,20,9,15,,,,
24,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),23,23,25,,,,
25,-,The Weeknd,Track 6,-,24,18,,,,
26,down,Jere Klein & Gittobeatz,ANDO,22,3,29,,,,
27,up,Lala Tamar,A Lala Ya Lalla,27,1,37,,,,
28,down,Unknown,Cancion Del Que No Hace Nada,26,1,27,,,,
29,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],17,17,2,,,,
30,-,KAROL G & Peso Pluma,QLONA,-,5,35,,,,
31,up,Grupo 5,Apostemos Que Me Caso (En Vivo),69,31,2,,,,
32,down,Maluma & Carin Leon,Según Quién,31,3,32,,,,
33,-,Air Boy,Quien Mas Que Yo,-,33,1,,,,
34,up,iZaak,BBY BOO,37,34,2,,,,
35,down,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),34,28,33,,,,
36,down,Arcángel & Grupo Frontera,ALV,35,22,22,,,,
37,up,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),39,14,46,,,,
38,down,Grupo Frontera & Ke personajes,Ojitos Rojos,30,21,39,,,,
39,down,Grupo 5,La Culebritica (En Vivo),38,38,3,,,,
40,-,KAROL G,PROVENZA,-,1,52,,,,
41,up,KAROL G,EL BARCO,75,21,30,,,,
42,down,Renn & Yexel,Maquillaje (Remix 2),32,32,2,,,,
43,-,Elieser Medina,Te Amo (En Vivo),-,21,13,,,,
44,down,Bachata Con Sentido,Al Final del Camino,43,20,31,,,,
45,down,Amenazzy & Lary Over,Solo,44,31,23,,,,
46,up,Rauw Alejandro & Chencho Corleone,El Efecto,50,3,44,76,2020-06-14,72,2020-07-05
47,down,Keane,Somewhere Only We Know,45,44,29,,,,
48,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),36,30,3,,,,
49,-,Steven Seagal,Lollipop,-,16,2,,,,
50,up,KAROL G & Tiësto,CONTIGO,71,20,10,,,,
51,up,Myke Towers,Piensan,57,41,23,,,,
52,up,La Bella Luz,Mix Gilda (No Me Arrepiento de Este Amor/Fuiste),55,30,10,,,,
53,-,KAROL G & Ovy On the Drums,CAIRO,-,7,23,,,,
54,down,Humbe,fantasmas,52,50,20,,,,
55,-,La Única Tropical,La Única Tropical,-,55,5,,,,
56,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),59,56,3,,,,
57,down,Roger Morocho,Mix zapatitos blancos,46,35,5,,,,
58,-,Muñequita Milly,Pienso en Ti,-,58,1,,,,
59,up,La Única Tropical,Destrozaste mi alma,66,59,5,,,,
60,-,Carl Storm & LiQWYD,Smart,-,60,1,,,,
61,-,La Única Tropical,Cual Adiós,-,58,5,,,,
62,up,La Única Tropical,Ya No Te Buscaré,80,62,2,,,,
63,down,La Bella Luz,Mix Me Enamoro de ti (Me enamoro de ti /Más que tu amigo /Cómo voy a olvidarte),60,60,2,,,,
64,down,Xavi,La Diabla,53,8,15,,,,
65,-,El Vega,Te Encontré,-,37,36,,,,
66,up,Armonia 10,Serpiente (En Vivo),72,59,6,,,,
67,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,60,3,,,,
68,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",83,57,7,,,,
69,down,Benson Boone,Beautiful Things,62,44,7,,,,
70,down,Picus,FBI,61,45,7,,,,
71,down,Piruka,Chora Agora,28,28,3,,,,
72,down,Greeicy,Amantes (feat. Mike Bahía),70,70,3,,,,
73,-,DJ Comento,I Like the Way You Kiss Me,-,73,1,,,,
74,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),58,58,3,,,,
75,-,Carolina G,Mientras Me Curo Del Cora,-,7,20,,,,
76,up,Saiko,COSAS QUE NO TE DIJE,76,69,9,,,,
77,-,KAROL G,200 COPAS,-,26,26,,,,
78,-,Dread Mar I,Tu sin mi,-,68,22,,,,
79,down,TINI,pa,73,73,2,,,,
80,-,Real Cumbia Activa RCA,Quédate Con Él,-,80,1,,,,
81,-,Robert Incelli,Asi Se Goza,-,81,1,,,,
82,down,"Diss Gacha, MamboLosco & Sala",BALLAS 2,63,41,4,,,,
83,-,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,-,51,8,,,,
84,up,Orquesta Caribeños De Guadalupe,A Guadalupe,86,67,12,,,,
85,-,Jósean Log,Chachachá,-,47,25,,,,
86,down,デオロ,Adicto (feat. Gigolo Y La Exce),74,52,12,,,,
87,down,Maná & Alejandro Fernández,Mariposa Traicionera,85,66,22,,,,
88,-,Herdey,Mi Buen Amor (Mon Laferte),-,19,26,,,,
89,down,Plan B,Fanática Sensual (Mixed),88,76,13,,,,
90,-,Surfaces & Tai Verdes,Sheesh!,-,58,2,,,,
91,-,Hnos Silva,Si Supieras,-,88,3,,,,
92,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,78,35,15,,,,
93,-,J. Enso,Te Supere,-,6,18,62,2019-10-06,54,2019-10-27
94,-,KAROL G & Maldy,GATÚBELA,-,4,27,,,,
95,-,Generation,Chery Chery Lady,-,73,12,,,,
96,-,KAROL G,A Ella,-,52,2,,,,
97,-,The Police,Every Breath You Take,-,69,22,,,,
98,-,Brooke Hayes,Only Love Can Hurt Like This,-,98,1,,,,
99,down,"Nicky Jam, Sech, Feid, J Balvin, Maluma & Justin Quiles",PORFA (Remix) [Mixed],89,89,3,,,,
