Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,207,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,214,,,,
3,-,D.O.,Popcorn,-,3,1,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,217,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,2,207,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,224,,,,
7,up,Bruno Mars,Treasure,7,2,222,,,,
8,up,Coldplay,A Sky Full of Stars,9,3,183,,,,
9,up,Maluma,La Temperatura (feat. Eli Palacios),10,7,219,,,,
10,up,Pitbull,Timber (feat. Ke$ha),11,4,220,,,,
11,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],12,5,218,,,,
12,up,MAGIC!,Rude,13,6,205,,,,
13,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),17,8,109,,,,
14,up,Romeo Santos,Propuesta Indecente,18,6,219,,,,
15,-,Marc Anthony,Vivir Mi Vida,-,1,199,,,,
16,up,Bruno Mars,Locked Out of Heaven,19,1,214,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,13,208,,,,
18,up,Jesse & Joy,¡Corre!,22,11,194,,,,
19,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),23,5,175,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),24,17,192,,,,
21,up,Río Roma,Mi Persona Favorita,26,8,167,,,,
22,up,Calvin Harris,Blame (feat. John Newman),28,13,192,,,,
23,up,Ráfaga,Una Cerveza,29,15,175,,,,
24,up,Ed Sheeran,Shape of You,30,21,165,94,2020-01-05,94,2020-01-05
25,up,Victor Manuelle,Si Tú Me Besas,31,16,166,,,,
26,-,SEVENTEEN,MAESTRO,-,26,1,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),21,8,199,,,,
28,up,Prince Royce,Darte un Beso,35,18,163,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,21,139,,,,
30,up,Bruno Mars,Just the Way You Are,37,20,142,,,,
31,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),39,24,121,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts),40,24,114,,,,
33,up,A Great Big World & Christina Aguilera,Say Something,41,23,127,,,,
34,up,Carlos Vives,Bailar Contigo,42,26,104,,,,
35,-,Plan B,Candy,-,5,216,,,,
36,up,Carlos Vives,Volví a Nacer,43,30,106,,,,
37,up,Bruno Mars,It Will Rain,48,27,91,,,,
38,down,Bruno Mars,When I Was Your Man,3,1,213,,,,
39,up,Ed Sheeran,Sing,49,28,97,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,209,,,,
41,-,"Hombres G, Walls & Funzo & Baby Loud",Devuélveme a mi chica,-,41,1,,,,
42,-,SUHO,Love You More Gradually,-,42,1,,,,
43,-,BTS,Not Today,-,43,3,,,,
44,down,Foster the People,Pumped Up Kicks,14,7,207,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX),68,35,80,,,,
46,-,Río Roma,Me Cambiaste la Vída,-,42,30,,,,
47,down,Tony Dize,Prometo Olvidarte,25,14,179,,,,
48,down,Adele,Skyfall,33,23,152,,,,
49,down,Coldplay,Adventure of a Lifetime,27,17,147,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,19,144,,,,
51,down,Ed Sheeran,Perfect,38,12,106,73,2019-10-06,58,2019-10-20
52,-,Siddhartha & El Zar,Diamantes,-,52,1,,,,
53,-,BTS,Silver Spoon,-,53,1,,,,
54,-,JIN,Abyss,-,14,2,,,,
55,-,Casket Cassette & Carrellee,Spine,-,55,1,,,,
56,-,Aleks Syntek & Moenia,La Tormenta,-,56,1,,,,
57,-,Tabber,Chi-Ka (feat. DEAN),-,57,1,,,,
58,-,Matt Sebastian,Que Se Pegue,-,58,1,,,,
59,-,Jonathan & Sarah Jerez,Misterio,-,59,1,,,,
60,-,DJ Project & Mira,Inimă Nebună,-,60,1,,,,
61,-,August Moon,Closer,-,61,1,,,,
62,-,"Sam Feldt, Jonas Blue & Dzeko",Crying On The Dancefloor (feat. Endless Summer & Violet Days) [Dzeko Remix],-,62,1,,,,
63,-,Tom Cloud,Ray of Light,-,63,1,,,,
64,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,64,1,,,,
65,-,SETTEMBRE,AMANDOTI,-,65,1,,,,
66,-,Moenia,Morir Tres Veces,-,66,1,,,,
67,-,Lil Peep,Beamer Boy,-,67,1,,,,
68,-,Jason Mraz,I'm Yours,-,36,46,,,,
