Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Il Divo,Siempre,1,1,242,,,,
2,up,Julio Iglesias,My Life: The Greatest Hits,2,1,239,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,1,242,,,,
4,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,4,2,239,,,,
5,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",5,3,242,,,,
6,up,Gotan Project,La Revancha del Tango,6,3,243,,,,
7,up,Pitbull,Global Warming (Deluxe Version),7,4,242,,,,
8,up,Ry Cooder,"I, Flathead",8,5,241,,,,
9,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),9,6,240,,,,
10,up,Magnus Lindgren,Batucada Jazz,10,7,243,,,,
11,up,Ojos de Brujo,Techari,11,9,243,,,,
12,up,Marc Anthony,Sigo Siendo Yo,12,9,242,,,,
13,up,Marc Anthony,3.0,13,7,241,,,,
14,up,Gotan Project,Gotan Project Live,14,12,243,,,,
15,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",15,11,241,,,,
16,up,Santana,Abraxas,16,8,243,,,,
17,up,Yasmin Levy,Sentir,17,14,243,,,,
18,up,Rodrigo y Gabriela,Rodrigo y Gabriela,18,10,243,,,,
19,up,Various Artists,"Bossa n' Stones, Vol. 2",19,10,243,,,,
20,up,Laura Pausini,Primavera in anticipo - Primavera Anticipada (Spanish & Italian Premium Versión),20,17,243,,,,
21,up,Lovecoach,mambo Taboo (spanish Version),21,18,243,,,,
22,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),22,14,242,,,,
23,up,Shakira,El Dorado,23,17,241,,,,
24,up,Romeo Santos,"Fórmula, Vol. 1",24,21,242,,,,
25,up,Gloria Estefan,The Very Best of Gloria Estefan,25,20,242,,,,
26,up,Beata Söderberg och Jus Tango,Bailata - Beata Söderberg Och Jus Tango,26,23,243,,,,
27,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,33,18,243,,,,
28,down,Gotan Project,Lunático,27,2,242,,,,
29,down,Josh Rouse,El Turista,28,25,243,,,,
30,down,Julio Iglesias,Love Songs... Canciones de Amor,29,26,243,,,,
31,down,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",30,28,243,,,,
32,down,Manu Chao,Clandestino,31,14,240,,,,
33,down,Buika,Niña de Fuego,32,30,243,,,,
34,up,Calle Real,Con Fuerza,34,31,243,,,,
35,up,Calle Real,Me Lo Gané,35,25,243,,,,
36,up,Sara Tavares,Xinti,36,34,243,,,,
37,up,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,37,26,242,,,,
38,up,Julio Iglesias,Romantic Classics,38,36,243,,,,
39,-,Linda Ronstadt,Frenesí (Remastered),-,39,1,,,,
40,down,Santana,Corazón (Deluxe Version),39,35,242,,,,
41,down,Fanfare Ciocărlia,Queens and Kings,40,23,243,,,,
42,down,Cibelle,The Shine of Dried Electric Leaves,41,39,243,,,,
43,-,Fernando Lameirinhas,O Destino,-,43,1,,,,
44,down,Jennifer Lopez,Como Ama una Mujer,42,33,239,,,,
45,-,Marc Anthony,MUEVENSE,-,45,3,,,,
46,down,Céu,Céu,43,41,232,,,,
47,-,Africando,"Tierra Tradicional, Vol. 2",-,47,1,,,,
48,-,Peso Pluma,Efectos Secundarios,-,48,1,,,,
49,-,Peso Pluma,Ah Y Que?,-,49,1,,,,
50,-,Al Castellanos y Su Orquesta Cubana,Vintage Cuba No. 118 - LP: The Speak Up Mambo,-,50,1,,,,
51,-,Sexteto Cristal,Viento Del Norte,-,49,13,,,,
52,down,Zumba Fitness,Party Nation: World Music By Zumba Fitness,44,43,208,,,,
