Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,9,27,2021-02-28,6,2021-03-28
2,-,Carlos Vives & Ricky Martin,Canción Bonita,-,2,1,,,,
3,up,The Weeknd,Save Your Tears,3,1,17,80,2020-03-22,1,2021-03-21
4,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,7,4,6,53,2021-03-28,13,2021-05-02
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,7,6,2021-03-14,2,2021-05-09
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,5,56,2021-03-21,1,2021-03-28
7,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,6,1,,,,
8,up,The Weeknd,Blinding Lights,8,1,73,94,2019-12-01,1,2020-03-01
9,down,Masked Wolf,Astronaut In The Ocean,6,6,6,60,2021-02-07,6,2021-04-04
10,up,J Balvin & Khalid,Otra Noche Sin Ti,14,10,2,,,,
11,down,Ángela Aguilar,En Realidad,5,5,3,,,,
12,down,Tiësto,The Business,11,7,14,52,2021-01-03,18,2021-04-04
13,up,Dua Lipa,Levitating,13,6,19,74,2020-04-05,74,2020-04-05
14,-,Whee In,water color,-,14,1,,,,
15,-,Agust D,Moonlight,-,15,3,,,,
16,-,BTS,Dionysus,-,16,2,,,,
17,down,Mon Laferte & Gloria Trevi,La Mujer,9,9,2,,,,
18,up,Camilo,Millones,29,6,4,,,,
19,up,Camilo,Machu Picchu,33,7,4,,,,
20,up,twenty one pilots,Shy Away,20,20,2,,,,
21,up,El Fantasma & Los Dos Carnales,C****n y Vago,41,6,38,96,2020-11-01,24,2021-02-14
22,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,3,1,24,2021-05-02,9,2021-05-16
23,up,Maluma,Hawái,69,1,38,63,2020-08-09,2,2020-09-20
24,-,Agust D,Strange (feat. RM),-,24,3,,,,
25,up,Grupo Firme & Carin Leon,El Tóxico,57,14,11,97,2021-05-02,23,2021-05-09
26,down,Olivia Rodrigo,deja vu,15,14,3,17,2021-04-11,16,2021-04-18
27,up,Doja Cat,Kiss Me More (feat. SZA),40,7,2,9,2021-04-18,1,2021-05-16
28,down,Harry Styles,Golden,16,3,25,61,2019-12-22,39,2020-12-13
29,up,KAROL G,EL MAKINON,35,9,4,63,2021-04-04,43,2021-05-02
30,down,Taylor Swift,Bonus Track 2 (From The Vault),12,12,2,63,2021-04-18,63,2021-04-18
31,-,Banda MS de Sergio Lizárraga & Carlos Rivera,No Me Pidas Perdón (Versión Acústica),-,9,1,,,,
32,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),54,23,5,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name),22,18,4,3,2021-04-04,3,2021-04-04
34,down,Camilo,Vida de Rico,24,2,29,33,2020-10-04,19,2020-11-08
35,-,Natalia Lafourcade & Pepe Aguilar,Cien Años,-,35,1,,,,
36,-,Natanael Cano & Alejandro Fernández,Amor Tumbado,-,34,1,,,,
37,-,SHINee,Atlantis,-,37,1,,,,
38,up,Carin Leon,Mal Necesario,46,38,2,,,,
39,-,KYUHYUN,Coffee,-,39,1,,,,
40,up,BTS,Dynamite,44,1,35,96,2020-08-23,2,2020-08-30
41,-,Zoé,Popular,-,20,1,,,,
42,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,18,3,72,2021-03-07,18,2021-05-16
43,-,"Regard, Troye Sivan & Tate McRae",You,-,43,1,,,,
44,-,Beret & Morat,Porfa no te vayas,-,44,1,,,,
45,-,Banda MS de Sergio Lizárraga,Positivo (Versión Acústica),-,19,1,,,,
46,-,Calibre 50 & Los 2 Carnales,El Mensaje,-,17,1,,,,
47,-,Nio García & Flow La Movie,AM,-,11,1,47,2021-04-25,36,2021-05-09
48,down,BTS,Film out,1,1,3,13,2021-04-11,13,2021-04-11
49,-,AURORA,Runaway,-,49,1,26,2021-04-18,13,2021-04-25
50,-,MARINA,Purge The Poison,-,50,1,,,,
51,-,SHINee,Area,-,51,1,,,,
52,down,Camilo,Favorito,50,2,31,32,2020-04-19,18,2020-04-26
53,-,Camilo,Tuyo y Mío,-,16,5,,,,
54,-,Dalú,Háblame,-,54,1,,,,
55,-,Manuel Medrano,Hay Una Luz Dentro De Ti,-,55,1,,,,
56,up,LP,Lost on You,61,15,69,,,,
57,-,Los Dos Carnales,La Pregunta del Millón,-,57,1,,,,
58,up,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,78,58,2,,,,
59,-,Camilo,KESI,-,59,1,,,,
60,-,Los Dos Carnales,El Abuelo,-,60,1,,,,
61,-,SHINee,Days and Years,-,61,1,,,,
62,down,Harry Styles,Sign of the Times,37,21,28,,,,
63,up,Alejandro Fernández & Christian Nodal,Duele,83,3,10,67,2021-03-28,5,2021-04-18
64,down,Dirty Heads,Vacation,34,34,2,,,,
65,down,Rauw Alejandro,Algo Mágico,53,45,7,,,,
66,-,Ana Bárbara,Fruta Prohibida,-,66,1,,,,
67,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,60,2,,,,
68,-,Sech,Sal y Perrea,-,68,1,,,,
69,-,LOONA,Everyday I Love You (feat. HaSeul),-,66,1,,,,
70,-,Cepillín,Las Mañanitas,-,70,1,,,,
71,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,64,5,,,,
72,-,Christian Nodal,De los Besos Que Te Di,-,1,58,30,2019-10-13,30,2019-10-13
73,down,Harry Styles,Watermelon Sugar,36,1,49,85,2019-11-17,2,2020-08-23
74,-,Hozier,Take Me to Church,-,26,4,,,,
75,-,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,-,75,2,,,,
76,down,José Madero,"Teoremas, etc.",23,23,2,,,,
77,down,Fangoria,Momentismo absoluto,27,27,2,,,,
78,-,Ximena Sariñana,A No Llorar,-,78,1,,,,
79,-,THE 8,Side By Side (Chinese Version),-,79,1,,,,
80,-,Alejandro Fernández,Las Mañanitas,-,35,23,,,,
81,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,25,3,2020-11-08,1,2020-11-15
82,-,Gloria Trevi,No Querías Lastimarme,-,82,1,,,,
83,-,Regard,Ride It,-,12,47,57,2019-10-06,13,2019-11-10
84,-,Camilo & Pedro Capó,Tutu,-,2,27,17,2019-10-06,15,2019-10-13
85,-,The Cranberries,Dreams,-,73,1,,,,
86,-,Thalía,No Me Enseñaste,-,86,1,,,,
87,down,Camilo & Christian Nodal,La Mitad,58,11,24,,,,
88,-,The Weeknd,The Hills,-,26,6,,,,
89,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,5,19,6,2020-12-06,6,2020-12-06
90,-,David Guetta,Titanium (feat. Sia),-,46,3,,,,
91,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,63,3,,,,
92,-,Rauw Alejandro & Anuel AA,Reloj,-,16,18,100,2020-11-22,32,2021-01-17
93,down,Dua Lipa,Don't Start Now,70,1,65,19,2019-11-03,3,2020-01-05
94,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,8,7,,,,
95,down,Banda MS de Sergio Lizárraga,La Casita,91,30,11,50,2021-03-14,5,2021-04-25
96,-,"Daniel, Me Estás Matando","Lo Hice, Te Dejé",-,96,1,,,,
97,-,ONE OK ROCK,Renegades,-,97,1,,,,
98,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,32,1,23,44,2020-11-22,7,2020-12-27
99,-,Metallica,Nothing Else Matters,-,65,5,,,,
100,-,Metallica,Enter Sandman,-,75,4,,,,
