Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Marshmello,HARLEY QUINN,12,1,2,,,,
2,-,The Beatles,Now And Then,-,2,1,,,,
3,-,Jung Kook,Standing Next to You,-,3,1,,,,
4,up,Bad Bunny,MONACO,4,3,4,,,,
5,down,Kenia OS,Ojo X Ojo,2,2,2,,,,
6,up,Ángela Aguilar,La Llorona,45,4,14,,,,
7,down,Carin Leon,La Primera Cita,1,1,29,,,,
8,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,5,1,10,,,,
9,down,Gabito Ballesteros & Natanael Cano,LOU LOU,8,5,3,,,,
10,down,Maluma & Carin Leon,Según Quién,3,1,12,,,,
11,-,Tears for Fears,Everybody Wants To Rule the World,-,11,42,,,,
12,down,Bad Bunny,PERRO NEGRO,10,10,4,,,,
13,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",11,11,2,,,,
14,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,9,1,20,,,,
15,-,Jung Kook,Hate You,-,10,1,,,,
16,-,JEONGYEON,O Christmas Tree,-,16,1,,,,
17,down,KAROL G & Peso Pluma,QLONA,6,2,13,,,,
18,down,Yuridia & Los Dos Carnales,Llévate,17,17,2,,,,
19,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,40,3,14,,,,
20,-,Natanael Cano,Morritas,-,1,1,,,,
21,-,Luis Ángel Gómez Jaramillo,El Latido de mi Corazón,-,21,4,,,,
22,-,Jung Kook,Yes or No,-,16,1,,,,
23,-,Jung Kook,Closer to You,-,18,1,,,,
24,-,Jung Kook,Somebody,-,12,1,,,,
25,down,Iñigo Quintero,Si No Estás,22,15,5,,,,
26,-,Jung Kook,Shot Glass of Tears,-,15,1,,,,
27,-,Kany García,Confieso,-,5,59,,,,
28,up,Michael Jackson,Thriller,83,28,6,58,2019-11-03,58,2019-11-03
29,-,Carlos Rivera,Recuérdame,-,12,8,,,,
30,-,Jung Kook,Please Don't Change,-,13,1,,,,
31,-,Jung Kook,Too Sad to Dance,-,8,1,,,,
32,-,Arcángel & Peso Pluma,LA CHAMBA,-,24,1,,,,
33,up,Jung Kook & Jack Harlow,3D,66,1,5,,,,
34,-,Jung Kook & Latto,Seven,-,2,8,,,,
35,down,Bellakath & Dani Flow,Perreo Champagne,27,13,5,,,,
36,up,Taylor Swift,New Romantics (Taylor's Version),39,36,2,,,,
37,-,Caifanes,Inés,-,37,1,,,,
38,-,Luis Ángel Gómez Jaramillo & Rocío Garcel,Recuérdame (Reencuentro),-,38,5,,,,
39,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],19,19,2,,,,
40,-,WayV,On My Youth,-,40,1,,,,
41,up,Sia,Unstoppable,73,14,84,81,2019-11-10,81,2019-11-10
42,down,Taylor Swift,Style (Taylor's Version),21,21,2,,,,
43,-,LP,Lost on You,-,15,126,,,,
44,up,Peso Pluma & Grupo Frontera,TULUM,71,3,19,,,,
45,down,Kany García & Carin Leon,Te Lo Agradezco,18,6,15,,,,
46,down,KAROL G,MI EX TENÍA RAZÓN,20,2,13,,,,
47,-,The Moonlight Orchestra,"This is Halloween (From ""the Nightmare Before Christmas"") [Cover Version]",-,47,5,,,,
48,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,48,1,,,,
49,down,Kim Loaiza,Mal Hombre,36,36,2,,,,
50,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,22,48,26,2019-10-06,26,2019-10-06
51,-,María José,Secreto de Amor,-,51,1,,,,
52,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,52,4,,,,
53,up,Carlos Rivera,Te Esperaba,65,10,148,,,,
54,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,29,1,34,,,,
55,down,Peter Bjorn and John,Young Folks,53,1,13,,,,
56,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,3,63,,,,
57,down,Carin Leon & Grupo Frontera,Que Vuelvas,55,2,48,,,,
58,-,Shakira & Fuerza Regida,El Jefe,-,1,5,,,,
59,-,Natanael Cano,O Me Voy O Te Vas,-,23,3,,,,
60,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],37,37,2,,,,
61,-,Peso Pluma,Peligro,-,36,1,,,,
62,-,Eagles,Hotel California,-,50,3,,,,
63,-,Natalia Lafourcade,La Llorona (feat. Los Macorinos),-,60,2,,,,
64,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,18,21,,,,
65,-,Adele,Rolling In the Deep,-,35,15,,,,
66,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,48,30,9,,,,
67,down,Reik & Carin Leon,El Correcto,46,27,3,,,,
68,-,Alan Walker,Faded,-,68,7,,,,
69,-,Marshmello & Manuel Turizo,El Merengue,-,37,25,,,,
70,up,Coldplay,Viva La Vida,89,6,82,,,,
71,-,Juan Luis Guerra,Cómo Me Enamora,-,66,1,,,,
72,-,Angélica Vale & Marco Antonio Solís,La Llorona,-,67,4,,,,
73,-,Natalia Jiménez,Creo en Mi,-,13,28,,,,
74,up,Morat,Demasiado Lejos,76,74,2,,,,
75,-,Xavi & Tony Aguirre,Modo DND,-,16,1,,,,
76,up,Miley Cyrus,Flowers,84,1,43,,,,
77,-,Peso Pluma & Tito Double P,GAVILÁN II,-,77,1,,,,
78,down,Peso Pluma,RUBICON,77,20,19,,,,
79,up,The Living Tombstone,Five Nights at Freddy's,87,79,2,,,,
80,-,Grupo Marca Registrada & Junior H,Mafiosa,-,39,1,,,,
81,-,León Larregui,Brillas,-,34,65,,,,
82,-,The Beatles,Love Me Do (2023 Mix),-,76,1,,,,
83,-,KAROL G,PROVENZA,-,2,52,,,,
84,-,Roger Sanchez,Again,-,53,1,,,,
85,-,Marshmello & Anuel AA,Alcohol,-,85,1,,,,
86,-,HeeJin,Algorithm,-,86,1,,,,
87,down,Wisin & Chencho Corleone,LOCO X PERREARTE,43,43,2,,,,
88,-,TAEMIN,Guilty,-,88,1,,,,
89,-,"Don Omar, Wisin & Yandel",SANDUNGA,-,89,1,,,,
90,-,Menudo,Claridad,-,90,2,,,,
91,-,Natanael Cano,Mi Bello Ángel,-,15,17,,,,
92,-,Natalia Lafourcade,Hasta la Raíz,-,7,47,,,,
93,down,Grupo Frontera & Bad Bunny,un x100to,59,1,29,,,,
94,down,Coldplay,A Sky Full of Stars,52,2,73,,,,
95,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,65,5,,,,
96,down,Taylor Swift,Cruel Summer,31,2,13,,,,
97,-,Ed Sheeran,Perfect,-,23,144,73,2019-10-06,58,2019-10-20
98,-,The Outfield,Your Love,-,19,10,,,,
99,down,Junior H,Y LLORO,96,33,4,,,,
100,-,DLD,Mi Vida,-,47,4,,,,
