Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon,La Primera Cita,6,1,28,,,,
2,-,Kenia OS,Ojo X Ojo,-,2,1,,,,
3,up,Maluma & Carin Leon,Según Quién,4,1,11,,,,
4,down,Bad Bunny,MONACO,3,3,3,,,,
5,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,12,1,9,,,,
6,down,KAROL G & Peso Pluma,QLONA,5,2,12,,,,
7,-,SEVENTEEN,God of Music,-,7,1,,,,
8,up,Gabito Ballesteros & Natanael Cano,LOU LOU,30,5,2,,,,
9,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,8,1,19,,,,
10,up,Bad Bunny,PERRO NEGRO,18,10,3,,,,
11,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,11,1,,,,
12,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,1,1,,,,
13,-,V,Slow Dancing (Cautious Clay Remix),-,13,1,,,,
14,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,14,1,,,,
15,-,V,Slow Dancing (FRNK Remix),-,15,1,,,,
16,-,Mark Tuan,Fallin',-,16,1,,,,
17,-,Yuridia & Los Dos Carnales,Llévate,-,17,1,,,,
18,up,Kany García & Carin Leon,Te Lo Agradezco,34,6,14,,,,
19,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,19,1,,,,
20,up,KAROL G,MI EX TENÍA RAZÓN,23,2,12,,,,
21,-,Taylor Swift,Style (Taylor's Version),-,21,1,,,,
22,down,Iñigo Quintero,Si No Estás,17,15,4,,,,
23,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,23,1,,,,
24,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,26,24,2,,,,
25,-,Taylor Swift,Blank Space (Taylor's Version),-,25,1,,,,
26,down,Gloria Trevi,Inocente,15,15,2,,,,
27,up,Bellakath & Dani Flow,Perreo Champagne,37,13,4,,,,
28,-,Marcella Fanucci,Good Times,-,28,1,,,,
29,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,43,1,33,,,,
30,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,1,7,,,,
31,down,Taylor Swift,Cruel Summer,2,2,12,,,,
32,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,10,5,5,,,,
33,-,Taylor Swift,Shake It Off (Taylor's Version),-,33,1,,,,
34,up,Bad Bunny,UN PREVIEW,44,8,5,,,,
35,down,U2,Atomic City,16,3,5,,,,
36,-,Kim Loaiza,Mal Hombre,-,36,1,,,,
37,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,37,1,,,,
38,-,JIN,The Astronaut,-,1,8,,,,
39,-,Taylor Swift,New Romantics (Taylor's Version),-,36,1,,,,
40,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,11,3,13,,,,
41,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,13,13,2,,,,
42,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,42,1,,,,
43,-,Wisin & Chencho Corleone,LOCO X PERREARTE,-,43,1,,,,
44,-,Labaro Giovanni,Game Life,-,44,1,,,,
45,-,Ángela Aguilar,La Llorona,-,4,13,,,,
46,down,Reik & Carin Leon,El Correcto,27,27,2,,,,
47,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,16,3,,,,
48,up,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,78,30,8,,,,
49,-,Harry Styles,As It Was,-,1,81,,,,
50,-,John Zhou,A New Day,-,50,1,,,,
51,up,Carin Leon,Love Like This (En Vivo),67,24,5,,,,
52,up,Coldplay,A Sky Full of Stars,60,2,72,,,,
53,down,Peter Bjorn and John,Young Folks,20,1,12,,,,
54,-,John Zhou,I Can't,-,54,1,,,,
55,down,Carin Leon & Grupo Frontera,Que Vuelvas,19,2,47,,,,
56,-,Adele,Set Fire to the Rain,-,39,10,,,,
57,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",24,3,10,,,,
58,-,LINKIN PARK,In the End,-,29,14,,,,
59,down,Grupo Frontera & Bad Bunny,un x100to,33,1,28,,,,
60,down,CHANYEOL,Good Enough,14,14,2,,,,
61,-,하슬,Plastic Candy,-,61,1,,,,
62,up,Rema & Selena Gomez,Calm Down,62,3,57,,,,
63,down,マーク・ケアリイ・ホオマル & カメハメハスクール児童合唱団,ハワイアン・ローラーコースター・ライド (『リロ・アンド・スティッチ』より),9,9,3,,,,
64,-,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,-,64,1,,,,
65,up,Carlos Rivera,Te Esperaba,72,10,147,,,,
66,-,Jung Kook & Jack Harlow,3D,-,1,4,,,,
67,down,Bad Bunny,BABY NUEVA,45,42,3,,,,
68,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,29,13,11,,,,
69,down,Diego Torres,Mejor Que Ayer,42,11,8,,,,
70,-,Chayanne,Necesito Un Segundo,-,70,1,,,,
71,down,Peso Pluma & Grupo Frontera,TULUM,35,3,18,,,,
72,-,Olivia Rodrigo,vampire,-,10,14,,,,
73,-,Sia,Unstoppable,-,14,83,81,2019-11-10,81,2019-11-10
74,-,Unknown,What Was I Made For?,-,4,11,,,,
75,down,Myke Towers,LALA,64,7,17,,,,
76,-,Morat,Demasiado Lejos,-,74,1,,,,
77,down,Peso Pluma,RUBICON,54,20,18,,,,
78,-,_.tumbadoct,Cuerno Azulado,-,78,1,,,,
79,-,Manuel Turizo,ojos. labios. cara.,-,79,1,,,,
80,up,KAROL G,AMARGURA,87,10,12,,,,
81,-,a-ha,Take On Me,-,31,27,,,,
82,-,Grupo Frontera,No Se Va,-,1,30,,,,
83,-,Michael Jackson,Thriller,-,28,5,58,2019-11-03,58,2019-11-03
84,down,Miley Cyrus,Flowers,52,1,42,,,,
85,-,Bruno Mars,Marry You,-,85,1,,,,
86,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,86,1,,,,
87,-,The Living Tombstone,Five Nights at Freddy's,-,79,1,,,,
88,-,Katy Perry,Hot N Cold,-,54,2,,,,
89,up,Coldplay,Viva La Vida,96,6,81,,,,
90,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,4,92,,,,
91,-,Taylor Swift,Bad Blood (Taylor's Version),-,91,1,,,,
92,-,Chayanne,Bailando Bachata,-,15,10,,,,
93,down,Taylor Swift,Lover,51,33,19,38,2019-10-06,27,2019-11-03
94,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,86,5,29,,,,
95,-,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,95,1,,,,
96,down,Junior H,Y LLORO,84,33,3,,,,
97,-,System Of A Down,Toxicity,-,97,1,,,,
98,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,98,1,,,,
99,-,Yuridia,Tema 10,-,1,51,,,,
100,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,101,,,,
