Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Frontera & Bad Bunny,un x100to,-,1,1,,,,
2,down,Jack Black,Peaches,1,1,3,,,,
3,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,6,,,,
4,up,Peso Pluma & Natanael Cano,PRC,4,4,13,,,,
5,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),3,2,6,,,,
6,up,Miley Cyrus,Flowers,6,1,15,,,,
7,-,Agust D,Haegeum,-,6,1,,,,
8,up,Carin Leon & Grupo Frontera,Que Vuelvas,8,2,20,,,,
9,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,7,7,22,,,,
10,up,Junior H & Peso Pluma,El Azul,10,6,7,,,,
11,up,Danna Paola,1Trago,20,11,2,,,,
12,down,KAROL G,TQG,9,1,9,,,,
13,down,Cartel de Santa,Shorty Party (feat. La Kelly),11,1,7,,,,
14,up,Peso Pluma,Por las Noches,17,12,9,,,,
15,up,Fuerza Regida & Grupo Frontera,Bebe Dame,30,4,17,,,,
16,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,29,5,3,,,,
17,up,Becky G & Peso Pluma,Chanel,37,12,3,,,,
18,down,Agust D & IU,People Pt.2,5,5,3,,,,
19,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,15,11,29,,,,
20,up,Peso Pluma & Raul Vega,El Belicón,41,20,7,,,,
21,down,ROSALÍA & Rauw Alejandro,BESO,18,18,5,,,,
22,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,19,18,4,,,,
23,up,Kenia OS & Gera MX,Rumores,23,23,2,,,,
24,down,Rema & Selena Gomez,Calm Down,14,3,35,,,,
25,down,Harry Styles,As It Was,12,1,55,,,,
26,down,KAROL G,MIENTRAS ME CURO DEL CORA,16,11,9,,,,
27,up,Fuerza Regida & Banda Ms,Mentira No Es,68,27,2,,,,
28,up,Grupo Frontera,No Se Va,43,1,19,,,,
29,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,2,15,,,,
30,-,Agust D & j-hope,HUH?!,-,28,1,,,,
31,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,16,1,,,,
32,down,Yng Lvcas,La bebe,21,17,14,,,,
33,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,22,15,12,,,,
34,-,Agust D,AMYGDALA,-,26,1,,,,
35,-,BTS,Intro : Boy Meets Evil,-,35,1,,,,
36,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,25,25,5,,,,
37,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",39,1,42,,,,
38,-,"Paty Cantú, Ximena Sariñana & zzoilo",Feliz Breakup,-,31,1,,,,
39,up,Eden Muñoz,Vuela Tú,55,39,2,,,,
40,up,Marshmello & Farruko,Esta Vida,42,40,2,,,,
41,down,Kenia OS,Malas Decisiones,27,9,12,,,,
42,-,Agust D,Life Goes On,-,22,1,,,,
43,-,Agust D,D-Day,-,29,1,,,,
44,-,BTS,Trivia 起 : Just Dance,-,27,3,,,,
45,-,Peso Pluma,Rosa Pastel,-,21,1,,,,
46,-,Kim Petras,Alone (feat. Nicki Minaj),-,46,1,,,,
47,-,The Weeknd,Double Fantasy (feat. Future),-,47,1,,,,
48,-,Wisin & Anuel AA,Mi EXXX,-,48,1,,,,
49,-,Coldplay,Yellow,-,5,60,,,,
50,down,Yuridia,Tema 10,32,1,27,,,,
51,up,Sebastián Yatra,Tacones Rojos,75,3,76,,,,
52,-,Kim Loaiza & LIT killah,Kitty,-,52,1,,,,
53,-,ROSALÍA,DESPECHÁ,-,1,33,,,,
54,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,66,15,10,,,,
55,-,Agust D,SDL,-,32,1,,,,
56,down,Jimin,Like Crazy,24,1,5,,,,
57,-,"Justin Quiles, Myke Towers & Ozuna",Whiskey y Coco (Remix),-,44,1,,,,
58,-,Agust D,Polar Night,-,37,1,,,,
59,-,Carin Leon,La Primera Cita,-,1,1,,,,
60,down,Post Malone,Chemical,52,52,2,,,,
61,-,Feid & Sean Paul,Niña Bonita,-,40,1,,,,
62,-,Bowser Mario Bros,Peaches (Versión Español),-,27,1,,,,
63,-,Agust D,Interlude : Dawn,-,45,1,,,,
64,down,Chino Pacas,El Gordo Trae El Mando,28,15,11,,,,
65,down,Manuel Turizo,La Bachata,36,2,43,,,,
66,-,Grupo Firme & Los Tucanes de Tijuana,Secuestro De Amor,-,66,1,,,,
67,-,Alejandra Guzmán,Reynísima,-,67,1,,,,
68,down,Los Vendavales de Adán Meléndez,El Colesterol,63,48,3,,,,
69,down,Óscar Maydon & Junior H,Fin de Semana,53,11,15,,,,
70,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,61,25,6,,,,
71,-,Banda MS de Sergio Lizárraga & Fuerza Regida,Santo Patrón,-,39,1,,,,
72,up,Yandel & Feid,Yandel 150,97,36,13,,,,
73,down,a-ha,Take On Me,31,31,17,,,,
74,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,73,47,3,,,,
75,-,Jackson Wang & Ciara,Slow,-,75,1,,,,
76,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,76,1,,,,
77,-,Jimin,Like Crazy (English Version),-,10,4,,,,
78,down,Fuerza Regida,¿Qué Se Te Quitó?,65,65,2,,,,
79,down,Zhang Zhe Han,Stars Light You Up,51,51,2,,,,
80,down,YOASOBI,Idol,77,77,2,,,,
81,-,Natalia Jiménez,Creo en Mi,-,13,24,,,,
82,down,Sia,Unstoppable,44,14,70,81,2019-11-10,81,2019-11-10
83,down,Coldplay,Viva La Vida,33,6,60,,,,
84,down,Adele,Easy On Me,54,1,45,,,,
85,down,Bad Bunny,Tití Me Preguntó,50,2,49,,,,
86,-,Mario Bautista & Adriel Favela,Mejor Así,-,63,1,,,,
87,up,KAROL G,PROVENZA,100,2,48,,,,
88,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,3,49,,,,
89,-,The Weeknd & Ariana Grande,Die For You (Remix),-,10,6,,,,
90,-,Tears for Fears,Everybody Wants To Rule the World,-,11,24,,,,
91,-,Foo Fighters,Rescued,-,91,1,,,,
92,-,テイラー・スウィフト,Shake It Off,-,13,1,,,,
93,-,Imagine Dragons,Believer,-,26,95,,,,
94,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,9,14,,,,
95,down,Rema,Calm Down,60,8,30,,,,
96,-,Carla Morrison,Te Regalo,-,53,20,,,,
97,-,Carin Leon,No Es por Acá,-,6,14,,,,
98,-,Juan Gabriel,Abrázame Muy Fuerte,-,74,1,,,,
99,down,Gasteiz Big Band,Life’s Incredible Again,34,34,3,,,,
100,-,Florence + the Machine,Mermaids,-,100,1,,,,
