Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bellakath,Gatita,1,1,7,,,,
2,up,Yuridia,Tema 10,3,1,10,,,,
3,down,Mariah Carey,All I Want For Christmas Is You,2,1,31,79,2019-11-17,1,2020-12-13
4,up,Carin Leon & Grupo Frontera,Que Vuelvas,14,2,3,,,,
5,up,Rema & Selena Gomez,Calm Down,5,3,18,,,,
6,down,Bad Bunny,Tití Me Preguntó,4,2,33,,,,
7,down,Grupo Frontera,No Se Va (En Vivo),6,4,4,,,,
8,down,Harry Styles,As It Was,7,1,38,,,,
9,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),33,9,2,,,,
10,up,Rema,Calm Down,15,8,13,,,,
11,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,3,33,,,,
12,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,5,33,,,,
13,down,Manuel Turizo,La Bachata,10,2,26,,,,
14,-,Zhang Zhe Han,Knight Errant,-,14,1,,,,
15,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,1,25,,,,
16,down,Bad Bunny,Neverita,12,12,19,,,,
17,down,Lady Gaga,Bloody Mary,9,9,4,,,,
18,down,The Cramps,Goo Goo Muck,16,11,5,,,,
19,down,Arcángel & Bad Bunny,La Jumpa,18,18,4,,,,
20,up,Wham!,Last Christmas (Single Version),43,10,14,70,2019-12-01,2,2020-12-27
21,down,ROSALÍA,DESPECHÁ,17,1,22,,,,
22,up,Carin Leon,La Boda del Huitlacoche (En Vivo),39,8,28,,,,
23,down,Bad Bunny,Efecto,20,8,31,,,,
24,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,21,1,,,,
25,up,张哲瀚,憂傷的晴朗,30,25,2,,,,
26,-,VERNON,Black Eye,-,26,1,,,,
27,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],25,1,6,,,,
28,down,Sebastián Yatra,Tacones Rojos,19,3,61,,,,
29,-,Stray Kids,Deep end (Felix),-,29,1,,,,
30,down,KAROL G,PROVENZA,23,2,35,,,,
31,-,Ariana Grande,Santa Tell Me,-,31,1,77,2019-12-08,8,2020-12-27
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,71,,,,
33,-,NewJeans,Ditto,-,33,1,,,,
34,down,Sia,Unstoppable,26,14,55,81,2019-11-10,81,2019-11-10
35,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,28,11,31,2019-12-08,26,2020-12-27
36,-,Stray Kids,Limbo (Lee Know),-,36,1,,,,
37,up,Danna Paola,XT4S1S,49,3,19,,,,
38,-,V,Christmas Tree,-,4,3,,,,
39,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,39,1,,,,
40,down,Shakira & Ozuna,Monotonía,37,1,10,,,,
41,down,Coldplay,Yellow,29,5,50,,,,
42,down,Luis Miguel,Santa Claus Llegó a la Ciudad,38,21,11,,,,
43,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,42,7,5,,,,
44,-,Stray Kids,DOODLE (Changbin),-,44,1,,,,
45,-,BTS,NO MORE DREAM,-,6,3,,,,
46,-,Stray Kids,#LoveSTAY,-,46,1,,,,
47,-,"Hernaldo Zuñiga, Yuri, Tatiana, Daniela Romo, Pandora, Mijares, Denise de Kalafe, Oscar Athie & Arianna",Ven a Cantar,-,25,6,,,,
48,-,Stray Kids,Hug Me (I.N),-,48,1,,,,
49,-,José Feliciano,Feliz Navidad,-,34,4,48,2019-12-29,48,2019-12-29
50,up,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],66,50,2,,,,
51,-,Stray Kids,Love Untold (Hyunjin),-,51,1,,,,
52,-,Kany García,Confieso,-,5,45,,,,
53,-,Stray Kids,FAM,-,53,1,,,,
54,up,León Larregui,Brillas,56,34,58,,,,
55,down,Matisse & Eden Muñoz,Te Vale Madre,44,18,7,,,,
56,-,Stray Kids,Stars and Raindrops (Seungmin),-,56,1,,,,
57,-,Carla Morrison,Disfruto,-,57,5,,,,
58,up,Alejandro Fernández,Las Mañanitas,85,35,42,,,,
59,-,EXO,첫 눈,-,54,1,,,,
60,-,Stray Kids,FAM (Korean Ver.),-,60,1,,,,
61,-,Kenia OS,Blanca Navidad,-,33,1,,,,
62,up,Oliver Tree & Robin Schulz,Miss You,79,41,6,,,,
63,up,Shakira & Rauw Alejandro,Te Felicito,67,1,35,,,,
64,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,28,,,,
65,-,Yandel & Feid,Yandel 150,-,36,1,,,,
66,up,Harry Styles,Sign of the Times,86,21,85,,,,
67,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,67,1,,,,
68,down,Lasso,Ojos Marrones,22,6,27,,,,
69,down,Bad Bunny,Moscow Mule,21,12,24,,,,
70,-,Matisse & Carin Leon,Como Lo Hice Yo,-,12,33,,,,
71,-,3 Dope Brothas,Mafia (Originally Performed by Travis Scott) [Instrumental],-,71,1,,,,
72,-,Paloma Faith,Only Love Can Hurt Like This,-,16,25,,,,
73,-,Carin Leon,No Es por Acá,-,6,7,,,,
74,-,BTS,Run BTS,-,5,11,,,,
75,-,Grupo Firme,Ya Supérame (En Vivo),-,7,55,,,,
76,-,Stray Kids,Connected (Bang Chan),-,76,1,,,,
77,down,The Weeknd,Nothing Is Lost (You Give Me Strength),64,64,2,,,,
78,down,Prep,As It Was,76,76,2,,,,
79,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,79,1,,,,
80,-,Michael Bublé,Holly Jolly Christmas,-,42,7,,,,
81,-,La Más Draga,MMMAMY (Putummamy) [feat. Deseos Fab],-,81,1,,,,
82,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,47,5,,,,
83,-,Bruno Mars,Locked Out of Heaven,-,24,30,,,,
84,-,Santa Fe Klan,Separaos,-,84,1,,,,
85,down,Tears for Fears,Everybody Wants To Rule the World,65,11,22,,,,
86,-,Polo González & El de La Guitarra,La Internacional,-,86,1,,,,
87,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,16,42,,,,
88,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,88,1,,,,
89,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),35,3,9,,,,
90,-,El Chachito & Junior H,En Paris,-,75,1,,,,
91,down,Harry Styles,Late Night Talking,72,13,21,,,,
92,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,43,1,,,,
93,down,The Weeknd,Blinding Lights,81,1,143,94,2019-12-01,1,2020-03-01
94,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),46,9,18,,,,
95,up,Danny Ocean,Me Rehúso,98,67,6,,,,
96,down,Zoé,Labios Rotos,63,62,3,,,,
97,-,Coldplay,Viva La Vida,-,6,49,,,,
98,down,KAROL G & Ovy On the Drums,CAIRO,48,4,6,,,,
99,-,Adele,Rolling In the Deep,-,35,11,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,22,32,26,2019-10-06,26,2019-10-06
