Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,1,2,21,2021-02-07,21,2021-02-07
2,up,The Weeknd,Blinding Lights,6,1,63,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,7,80,2020-03-22,1,2021-03-21
4,-,Louis Tomlinson,Defenceless,-,4,1,,,,
5,down,KAROL G,BICHOTA,2,2,16,95,2020-11-01,4,2021-01-03
6,down,Camilo,Ropa Cara,1,1,3,96,2021-01-24,27,2021-02-07
7,down,Olivia Rodrigo,drivers license,5,1,5,1,2021-01-17,1,2021-01-17
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,15,3,2020-11-08,1,2020-11-15
9,up,Harry Styles,Golden,14,3,16,61,2019-12-22,39,2020-12-13
10,up,Maluma,Hawái,17,1,28,63,2020-08-09,2,2020-09-20
11,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,9,1,13,44,2020-11-22,7,2020-12-27
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,2,12,94,2021-01-31,47,2021-03-07
13,down,Camilo,Vida de Rico,10,2,20,33,2020-10-04,19,2020-11-08
14,down,Carlos Rivera & Maluma,100 Años,13,4,12,,,,
15,up,Río Roma,Mi Mayor Anhelo,49,15,2,,,,
16,down,El Fantasma & Los Dos Carnales,C****n y Vago,12,6,28,96,2020-11-01,24,2021-02-14
17,up,Paty Cantú & Lasso,Odiarte,41,17,2,,,,
18,up,Danna Paola,Calla Tú,18,18,4,,,,
19,up,Maluma,Agua de Jamaica,47,19,2,,,,
20,-,Alejandra Guzmán,Lado Oscuro,-,8,1,,,,
21,down,Ximena Sariñana,Cobarde,8,8,5,,,,
22,up,Myke Towers & Juhn,Bandido,70,19,5,40,2021-01-03,6,2021-02-28
23,up,Carlos Rivera,Te Esperaba,60,10,58,,,,
24,-,BTS,Trivia 轉 : Seesaw,-,24,1,,,,
25,-,Louis Tomlinson,Only the Brave,-,25,1,,,,
26,up,Zoé,Velur,51,26,2,,,,
27,up,Tiësto,The Business,52,7,4,52,2021-01-03,18,2021-04-04
28,up,Tercer Cielo,Yo Te Extrañare,29,28,12,,,,
29,-,Cardi B,Up,-,24,1,4,2021-02-14,4,2021-02-14
30,-,Sebastián Yatra,Adiós,-,16,1,,,,
31,up,Zach Sobiech,Clouds,64,31,2,,,,
32,up,The Weeknd,In Your Eyes,62,12,16,41,2020-03-22,12,2020-03-29
33,down,David Guetta & Sia,Let's Love,30,9,22,84,2020-11-22,81,2020-11-29
34,-,j-hope,Airplane,-,34,1,,,,
35,up,Boza,Hecha Pa' Mi,56,35,9,88,2020-12-27,46,2021-02-07
36,up,Tones and I,Dance Monkey,40,1,65,6,2019-10-06,1,2019-11-10
37,-,Boney M.,Rasputin,-,37,1,,,,
38,-,BTOB,Friend,-,38,1,,,,
39,-,CNCO,Dejaría Todo,-,30,1,,,,
40,down,Obzesion,Mi Trokita Cumbia,35,35,4,52,2021-02-21,14,2021-03-21
41,down,j-hope,HANGSANG (feat. Supreme Boi),19,19,2,,,,
42,down,Anitta,Loco,37,37,2,,,,
43,up,Bruno Mars,Count On Me,82,12,26,,,,
44,-,Sech,911,-,22,1,63,2021-03-21,27,2021-04-04
45,up,Christian Nodal,De los Besos Que Te Di,90,1,51,30,2019-10-13,30,2019-10-13
46,down,Selena Gomez,De Una Vez,23,1,4,40,2021-01-24,40,2021-01-24
47,-,Louis Tomlinson,Don't Let It Break Your Heart,-,47,1,,,,
48,-,Fin Argus & Sabrina Carpenter,Clouds,-,48,1,,,,
49,-,Harry Styles,Watermelon Sugar,-,1,42,85,2019-11-17,2,2020-08-23
50,down,BTS,Dynamite,28,1,25,96,2020-08-23,2,2020-08-30
51,-,Calibre 50,Vamos Bien,-,33,1,86,2021-03-21,3,2021-05-09
52,-,Wen Junhui,Crow,-,52,1,,,,
53,up,Imagine Dragons,Believer,96,26,43,,,,
54,up,Ed Sheeran,Thinking Out Loud,72,54,8,,,,
55,up,Dua Lipa,Don't Start Now,88,1,58,19,2019-11-03,3,2020-01-05
56,-,Los Dos Carnales,El Envidioso,-,33,17,71,2020-07-05,13,2020-08-09
57,up,Bad Bunny,BOOKER T,81,54,3,48,2020-12-06,48,2020-12-06
58,-,Camilo,Favorito,-,2,28,32,2020-04-19,18,2020-04-26
59,-,The Weeknd,Can't Feel My Face,-,4,1,,,,
60,-,Maluma & The Weeknd,Hawái (Remix),-,2,8,29,2020-11-15,29,2020-11-15
61,-,Camilo & El Alfa,BEBÉ,-,16,10,46,2020-12-20,36,2021-01-03
62,-,Sam Fischer & Demi Lovato,What Other People Say,-,62,1,,,,
63,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,5,10,6,2020-12-06,6,2020-12-06
64,-,MAMAMOO,Just Believe In Love,-,64,1,,,,
65,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,13,8,66,2020-11-01,49,2020-11-22
66,-,ONEW,Shadow,-,60,1,,,,
67,down,Alejandro Fernández,Las Mañanitas,53,35,19,,,,
68,down,Guaynaa & Pain Digital,Monterrey,57,57,2,,,,
69,-,Mew Suppasit,Good Day,-,69,1,,,,
70,-,Dua Lipa,Levitating (feat. DaBaby),-,51,3,93,2020-10-25,3,2021-05-16
71,-,Marconi Union,"Weightless, Pt. 1",-,8,3,,,,
72,-,Carlos Vives,Volví a Nacer,-,72,1,,,,
73,down,Sia,Snowman,26,15,6,57,2020-12-20,11,2020-12-27
74,-,Ed Maverick,Fuentes de Ortiz,-,48,10,,,,
75,down,LINKIN PARK,In the End,74,29,2,,,,
76,-,Lady Gaga & Bradley Cooper,Shallow,-,42,34,25,2019-10-06,25,2019-10-06
77,-,BLACKPINK,How You Like That,-,3,20,3,2020-07-05,3,2020-07-05
78,-,"RBD, Anahí, Maite Perroni & Christian Chávez",Siempre He Estado Aquí (feat. Christopher von Uckermann) [En Vivo],-,78,1,,,,
79,-,Led Zeppelin,Stairway to Heaven,-,77,1,,,,
80,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,43,10,,,,
81,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,22,14,2020-08-02,10,2020-08-23
82,-,AC/DC,Back In Black,-,74,7,,,,
83,-,Farruko,La Tóxica,-,4,24,69,2020-09-20,24,2020-11-15
84,-,Regard,Ride It,-,12,46,57,2019-10-06,13,2019-11-10
85,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,4,1,53,2021-03-28,13,2021-05-02
86,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),83,4,58,,,,
87,down,Rauw Alejandro & Anuel AA,Reloj,45,16,14,100,2020-11-22,32,2021-01-17
88,-,KAROL G,Ocean,-,42,14,77,2019-10-27,77,2019-10-27
89,down,Christian Nodal,No Te Contaron Mal,87,10,40,98,2020-01-19,98,2020-01-19
90,down,Sam Smith,Diamonds,43,6,11,51,2020-09-27,18,2020-11-15
91,-,Dua Lipa,Be the One,-,50,5,,,,
92,down,Reik & Christian Nodal,Poco,42,8,10,,,,
93,-,Ed Sheeran,Perfect,-,23,61,73,2019-10-06,58,2019-10-20
94,-,Maroon 5,Memories,-,3,58,36,2019-10-06,2,2019-11-17
95,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,4,3,17,2021-01-31,17,2021-01-31
96,-,Pascal Letoublon,Friendships,-,32,1,,,,
97,down,Harry Styles,Adore You,94,8,56,24,2019-12-08,6,2020-04-19
98,-,Alejandro Fernández,Caballero,-,1,30,39,2019-10-20,17,2019-10-27
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,9,,,,
100,-,Boney M.,Rasputin,-,54,1,,,,
