Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,14,,,,
2,-,Shakira & Fuerza Regida,El Jefe,-,1,1,,,,
3,up,Maluma & Carin Leon,Según Quién,15,1,6,,,,
4,down,Carin Leon,La Primera Cita,2,1,23,,,,
5,-,Ricky Martin & Christian Nodal,"Fuego de Noche, Nieve de Día",-,5,1,,,,
6,up,KAROL G,MI EX TENÍA RAZÓN,8,2,7,,,,
7,up,KAROL G & Peso Pluma,QLONA,9,2,7,,,,
8,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,6,1,4,,,,
9,up,Kany García & Carin Leon,Te Lo Agradezco,12,6,9,,,,
10,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",5,3,5,,,,
11,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,25,3,8,,,,
12,up,Grupo Frontera & Bad Bunny,un x100to,13,1,23,,,,
13,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,17,13,6,,,,
14,up,Peso Pluma & Grupo Frontera,TULUM,19,3,13,,,,
15,up,V,Blue,87,15,3,,,,
16,up,"J Balvin, USHER & DJ Khaled",Dientes,32,16,2,,,,
17,up,V,For Us,73,17,3,,,,
18,down,Carin Leon & Grupo Frontera,Que Vuelvas,11,2,42,,,,
19,-,V,Love Me Again,-,1,5,,,,
20,up,Myke Towers,LALA,21,7,12,,,,
21,up,Depeche Mode,Enjoy the Silence,74,21,8,,,,
22,-,Christina Aguilera,Learning To Fly,-,22,1,,,,
23,-,Troye Sivan,Got Me Started,-,23,1,,,,
24,-,Aitana & Danna Paola,AQYNE,-,24,1,,,,
25,-,blink-182,ONE MORE TIME,-,25,1,,,,
26,up,Peso Pluma,RUBICON,47,20,13,,,,
27,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,4,4,3,,,,
28,down,Miley Cyrus,Flowers,20,1,37,,,,
29,-,V,Rainy Days,-,6,5,,,,
30,-,D.O.,Somebody,-,30,1,,,,
31,down,KAROL G,TQG,29,1,29,,,,
32,down,Natanael Cano,Mi Bello Ángel,23,15,13,,,,
33,up,Harry Styles,As It Was,54,1,77,,,,
34,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,31,,,,
35,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,26,5,25,,,,
36,-,Christian Nodal,Mujeres Divinas,-,36,1,,,,
37,-,Feid & Rema,BUBALU,-,37,1,,,,
38,down,Luis Miguel,México en la Piel,7,6,11,,,,
39,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,39,1,,,,
40,-,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,-,32,1,,,,
41,up,Sia,Unstoppable,76,14,80,81,2019-11-10,81,2019-11-10
42,up,Rema & Selena Gomez,Calm Down,92,3,52,,,,
43,-,Yandel & Myke Towers,Borracho y Loco,-,38,1,,,,
44,up,Olivia Rodrigo,vampire,78,10,12,,,,
45,up,Lefty Sm,Por Mi México,45,23,4,,,,
46,down,TOMORROW X TOGETHER & Anitta,Back for More,14,14,2,,,,
47,down,Carlos Rivera,Para Ti,18,18,3,,,,
48,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,48,1,,,,
49,-,KAROL G,AMARGURA,-,10,9,,,,
50,down,Yuridia,Tema 10,34,1,47,,,,
51,up,Coldplay,Viva La Vida,68,6,78,,,,
52,-,Imagine Dragons,Believer,-,26,103,,,,
53,up,Ozuna & Saiko,Te Mentí,79,53,2,,,,
54,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,22,46,26,2019-10-06,26,2019-10-06
55,-,The Weeknd,Save Your Tears,-,1,102,80,2020-03-22,1,2021-03-21
56,-,Kenia OS,Lovelove U,-,22,3,,,,
57,down,Sebastián Yatra,Energía Bacana,30,30,2,,,,
58,up,Banda MS de Sergio Lizárraga,Le Hace Falta Un Beso (En Vivo),97,58,2,,,,
59,down,Diego Torres,Mejor Que Ayer,27,11,3,,,,
60,-,Guns N' Roses,Sweet Child O' Mine,-,22,36,,,,
61,-,Floricienta,Flores Amarillas,-,61,1,,,,
62,-,Kim Loaiza & Pailita,PATÁN,-,62,1,,,,
63,down,Peter Bjorn and John,Young Folks,58,1,8,,,,
64,up,Dua Lipa,Dance The Night,70,2,17,,,,
65,up,Kany García,Confieso,90,5,57,,,,
66,up,Fuerza Regida,Sabor Fresa,91,2,14,,,,
67,down,Fuerza Regida & Grupo Frontera,Bebe Dame,40,4,35,,,,
68,-,Kylie Minogue,Hold On To Now,-,68,1,,,,
69,-,Xxanteria,BAIXO (slowed),-,69,1,,,,
70,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,70,1,,,,
71,-,The Chainsmokers & Coldplay,Something Just Like This,-,21,8,,,,
72,down,Ed Sheeran,Photograph,59,26,79,,,,
73,-,SEKAI NO OWARI,最高到達点,-,73,1,,,,
74,down,Shakira & Manuel Turizo,Copa Vacía,60,4,8,,,,
75,down,Soda Stereo,De Música Ligera,72,44,9,,,,
76,-,Depeche Mode,Ghosts Again,-,6,9,,,,
77,-,Doja Cat,Paint The Town Red,-,77,1,,,,
78,-,Depeche Mode,Just Can't Get Enough,-,21,2,,,,
79,-,Caloncho,Fresh,-,79,1,,,,
80,-,Panter Bélico,La 701,-,12,11,,,,
81,-,Morat,Nunca Volvieron,-,81,1,,,,
82,-,Depeche Mode,Precious,-,82,1,,,,
83,-,Tekkla,I Would Tell You,-,83,1,,,,
84,-,J Balvin & Bad Bunny,LA CANCIÓN,-,6,36,72,2019-10-06,48,2019-11-03
85,down,Coldplay,A Sky Full of Stars,52,2,69,,,,
86,down,Código FN & Gabito Ballesteros,Mood Malandro,69,58,3,,,,
87,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,1,3,,,,
88,-,Peso Pluma,NUEVA VIDA,-,39,4,,,,
89,-,Audioslave,Like a Stone,-,75,6,,,,
90,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,3,61,,,,
91,down,Luis Alfonso Partida El Yaki & Luis R Conriquez,Piénsalo Y Me Avisas,82,82,2,,,,
92,-,Quevedo,Columbia,-,41,5,,,,
93,-,Depeche Mode,Personal Jesus,-,69,4,,,,
94,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,1,28,,,,
95,down,Adele,Easy On Me,81,1,50,,,,
96,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,100,,,,
97,-,Camila,120,-,97,1,,,,
98,-,Laura Branigan,Self Control,-,81,2,,,,
99,-,Cristian Castro,Azul,-,99,1,,,,
100,down,Fobia,Vivo,80,72,4,,,,
