Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon,La Primera Cita,3,1,15,,,,
2,up,Jung Kook & Latto,Seven,2,2,3,,,,
3,up,Dua Lipa,Dance The Night,21,2,10,,,,
4,up,Unknown,What Was I Made For?,8,4,3,,,,
5,up,Jain,Makeba,7,1,8,,,,
6,down,Peso Pluma & Grupo Frontera,TULUM,4,3,5,,,,
7,up,Myke Towers,LALA,11,7,4,,,,
8,up,Aqua,Barbie Girl,10,8,6,,,,
9,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,15,1,6,,,,
10,-,Sinéad O'Connor,Nothing Compares 2 U,-,10,1,,,,
11,-,YUGYEOM,LOLO,-,11,1,,,,
12,down,Grupo Frontera & Bad Bunny,un x100to,9,1,15,,,,
13,down,Panter Bélico,La 701,12,12,4,,,,
14,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,13,5,17,,,,
15,down,Jung Kook & Latto,Seven,1,1,3,,,,
16,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,1,20,,,,
17,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,28,17,2,,,,
18,up,Harry Styles,As It Was,43,1,69,,,,
19,down,Miley Cyrus,Flowers,18,1,29,,,,
20,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,5,5,2,,,,
21,up,Carin Leon & Grupo Frontera,Que Vuelvas,23,2,34,,,,
22,-,TREASURE,BONA BONA,-,22,1,,,,
23,up,Fuerza Regida,Sabor Fresa,24,2,6,,,,
24,-,Kany García & Carin Leon,Te Lo Agradezco,-,6,1,,,,
25,down,Jung Kook & Latto,Seven (Summer Mix),6,6,2,,,,
26,down,Jung Kook & Latto,Seven (Instrumental),20,20,3,,,,
27,up,Shakira,Acróstico,37,1,11,,,,
28,up,"Sech, Mora & Saiko",Café Malibú,46,28,2,,,,
29,up,Tears for Fears,Everybody Wants To Rule the World,80,11,30,,,,
30,up,Peso Pluma,RUBICON,36,20,5,,,,
31,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),29,2,20,,,,
32,up,Fuerza Regida,TQM,34,5,11,,,,
33,down,Troye Sivan,Rush,19,15,3,,,,
34,up,Grupo Frontera & Ke personajes,Ojitos Rojos,39,34,2,,,,
35,-,Ramon Vega & Christian Nodal,dEsANiMaO :(,-,35,1,,,,
36,down,Grupo Firme & Luis Mexía,Calidad,32,15,17,,,,
37,down,ZAYN,Love Like This,26,26,2,,,,
38,down,Junior H & Peso Pluma,El Azul,25,6,21,,,,
39,-,NewJeans,ASAP,-,39,1,,,,
40,-,Lizzo,Pink,-,27,1,,,,
41,-,Quevedo,Columbia,-,41,3,,,,
42,-,La Adictiva & Gabito Ballesteros,La Pelinegra,-,42,1,,,,
43,-,Post Malone,Enough Is Enough,-,14,1,,,,
44,-,"Sofía Reyes, Danna Paola & Kim Petras",tqum (Remix),-,44,1,,,,
45,down,Peso Pluma & Natanael Cano,PRC,27,4,26,,,,
46,down,KAROL G,S91,16,16,3,,,,
47,-,Grupo Firme & Pipe Bueno,Entre Botellas,-,47,1,,,,
48,up,Natanael Cano,Mi Bello Ángel,56,15,5,,,,
49,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,38,11,10,,,,
50,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,27,,,,
51,-,Luis R Conriquez & Martin Castillo,Modo Belikón,-,51,1,,,,
52,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,52,1,,,,
53,-,Coldplay,A Sky Full of Stars,-,2,63,,,,
54,-,Katy Perry,Hot N Cold,-,54,1,,,,
55,up,JUNG KOOK & Latto,Seven (Nightfall Mix),77,24,2,,,,
56,up,Radiohead,Creep,63,29,27,,,,
57,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,73,7,34,,,,
58,down,JUNG KOOK & Latto,Seven (Lofi Mix),44,33,2,,,,
59,-,Calvin Harris & Sam Smith,Desire,-,49,1,,,,
60,down,Jung Kook & Latto,Seven (Band Ver.),17,15,2,,,,
61,-,S Club,These Are The Days,-,61,1,,,,
62,up,Jimin,Like Crazy,68,1,16,,,,
63,down,Unknown,Man I Am,42,42,2,,,,
64,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,64,1,,,,
65,-,a-ha,Take On Me,-,31,22,,,,
66,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,83,18,17,,,,
67,down,Belanova,Rosa Pastel,61,41,5,,,,
68,-,Lewis Capaldi,Someone You Loved,-,10,30,4,2019-10-06,4,2019-10-06
69,-,Grupo Frontera,No Se Va,-,1,26,,,,
70,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,30,17,5,,,,
71,-,Yng Lvcas,La bebe,-,17,17,,,,
72,-,Lenin Ramírez & Banda MS de Sergio Lizárraga,Pa' Olvidarme de tus Besos,-,72,1,,,,
73,down,Chayanne,Bailando Bachata,60,15,7,,,,
74,-,Ed Sheeran,Perfect,-,23,137,73,2019-10-06,58,2019-10-20
75,-,LIM KIM,Confess To You,-,75,1,,,,
76,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,95,,,,
77,-,Bad Bunny,WHERE SHE GOES,-,3,8,,,,
78,up,George Michael,Careless Whisper,79,47,6,,,,
79,-,Punch,Keep Me Busy,-,79,1,,,,
80,-,JEONG SEWOON,Fall in Love,-,80,1,,,,
81,-,NewJeans,ETA,-,81,1,,,,
82,-,Rema & Selena Gomez,Calm Down,-,3,47,,,,
83,down,Olivia Rodrigo,vampire,33,10,5,,,,
84,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,22,41,26,2019-10-06,26,2019-10-06
85,-,The Weeknd,Blinding Lights,-,1,163,94,2019-12-01,1,2020-03-01
86,-,Elvis Presley,Can't Help Falling In Love,-,54,8,,,,
87,-,FIFTY FIFTY,Cupid,-,63,4,,,,
88,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,88,1,,,,
89,-,Ryan Gosling,I’m Just Ken,-,89,1,,,,
90,down,KAROL G,WATATI (feat. Aldo Ranks),66,64,3,,,,
91,-,KAROL G,TQG,-,1,22,,,,
92,down,Coldplay,Viva La Vida,87,6,71,,,,
93,-,LINKIN PARK,In the End,-,29,13,,,,
94,-,Kany García,Confieso,-,5,54,,,,
95,-,Shakira,"Pies Descalzos, Sueños Blancos",-,85,1,,,,
96,-,Juan Gabriel,Abrázame Muy Fuerte,-,74,2,,,,
97,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,1,20,,,,
98,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,47,8,,,,
99,down,Fuerza Regida & Grupo Frontera,Bebe Dame,78,4,30,,,,
100,-,ABBA,Dancing Queen,-,12,8,,,,
