Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,De Una Vez,6,1,2,40,2021-01-24,40,2021-01-24
2,down,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
3,up,KAROL G,BICHOTA,3,2,14,95,2020-11-01,4,2021-01-03
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,13,3,2020-11-08,1,2020-11-15
5,up,The Weeknd,Save Your Tears,5,1,5,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Blinding Lights,2,1,61,94,2019-12-01,1,2020-03-01
7,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,7,1,11,44,2020-11-22,7,2020-12-27
8,-,Camilo,Ropa Cara,-,1,1,96,2021-01-24,27,2021-02-07
9,up,El Fantasma & Los Dos Carnales,C****n y Vago,14,6,26,96,2020-11-01,24,2021-02-14
10,-,José Madero,Mercedes,-,10,1,,,,
11,-,V & JIN,It's Definitely You,-,11,1,,,,
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,2,10,94,2021-01-31,47,2021-03-07
13,up,Camilo,Vida de Rico,17,2,18,33,2020-10-04,19,2020-11-08
14,up,Carlos Rivera & Maluma,100 Años,16,4,10,,,,
15,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,4,1,17,2021-01-31,17,2021-01-31
16,down,Harry Styles,Golden,12,3,14,61,2019-12-22,39,2020-12-13
17,-,BTS,Black Swan,-,12,7,25,2020-01-19,20,2020-01-26
18,down,Maluma,Hawái,13,1,26,63,2020-08-09,2,2020-09-20
19,up,BTS,Dynamite,20,1,23,96,2020-08-23,2,2020-08-30
20,up,j-hope,"P.O.P (Piece of Peace), Pt. 1",47,20,2,,,,
21,up,Danna Paola,Calla Tú,25,18,2,,,,
22,-,Katy Perry,Firework,-,22,2,,,,
23,up,Reik & Christian Nodal,Poco,27,8,8,,,,
24,up,Carlos Rivera,Otras Vidas,99,14,16,,,,
25,down,Danna Paola,Amor Ordinario,15,15,2,,,,
26,-,Sabrina Carpenter,Skin,-,24,1,32,2021-01-31,32,2021-01-31
27,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,45,27,2,,,,
28,down,Dua Lipa,Don't Start Now,24,1,56,19,2019-11-03,3,2020-01-05
29,up,Christian Nodal,De los Besos Que Te Di,30,1,49,30,2019-10-13,30,2019-10-13
30,up,Dua Lipa,Levitating,32,6,13,74,2020-04-05,74,2020-04-05
31,-,j-hope,Daydream,-,20,1,,,,
32,down,Tones and I,Dance Monkey,26,1,63,6,2019-10-06,1,2019-11-10
33,up,Billie Eilish,Therefore I Am,75,4,11,97,2020-11-15,4,2020-11-22
34,-,Anuel AA & Ozuna,Los Dioses,-,34,1,70,2021-01-31,70,2021-01-31
35,up,David Guetta & Sia,Let's Love,38,9,20,84,2020-11-22,81,2020-11-29
36,up,Boza,Hecha Pa' Mi,40,35,7,88,2020-12-27,46,2021-02-07
37,down,Harry Styles,Watermelon Sugar,28,1,41,85,2019-11-17,2,2020-08-23
38,down,Camilo & El Alfa,BEBÉ,35,16,9,46,2020-12-20,36,2021-01-03
39,-,Tiësto,The Business,-,7,2,52,2021-01-03,18,2021-04-04
40,-,KAROL G & Nicki Minaj,Tusa,-,1,53,29,2019-11-17,5,2020-02-02
41,up,Carlos Rivera,Te Esperaba,46,10,56,,,,
42,-,"Lauren Jauregui, Pabllo Vittar & Brabo",Lento (Brabo Remix),-,42,1,,,,
43,-,Anuel AA & Ozuna,Antes,-,21,1,58,2021-01-31,58,2021-01-31
44,-,j-hope,Base Line,-,11,1,,,,
45,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,5,8,6,2020-12-06,6,2020-12-06
46,down,Marconi Union,"Weightless, Pt. 1",8,8,2,,,,
47,-,Ximena Sariñana,Cobarde,-,8,3,,,,
48,up,Obzesion,Mi Trokita Cumbia,100,35,2,52,2021-02-21,14,2021-03-21
49,down,León Larregui,Brillas,34,34,24,,,,
50,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",22,22,6,69,2021-01-03,62,2021-01-24
51,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,8,,,,
52,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],31,31,2,37,2021-01-24,37,2021-01-24
53,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],50,36,3,81,2020-08-02,60,2020-09-06
54,down,Tercer Cielo,Yo Te Extrañare,51,28,10,,,,
55,down,Myke Towers & Juhn,Bandido,42,19,3,40,2021-01-03,6,2021-02-28
56,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,28,19,64,2020-02-16,37,2020-05-10
57,-,Weezer,All My Favorite Songs,-,57,1,,,,
58,-,Foster the People,Pumped Up Kicks,-,43,3,,,,
59,down,Harry Styles,Adore You,33,8,54,24,2019-12-08,6,2020-04-19
60,-,Ariana Grande,positions,-,2,10,77,2020-10-25,1,2020-11-01
61,up,Christian Nodal,No Te Contaron Mal,73,10,38,98,2020-01-19,98,2020-01-19
62,-,Mon Laferte,Se Me Va A Quemar El Corazón,-,62,1,,,,
63,-,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,-,63,1,50,2021-04-11,50,2021-04-11
64,-,Guns N' Roses,November Rain,-,59,1,,,,
65,down,Harry Styles,Sign of the Times,36,21,19,,,,
66,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,66,1,99,2021-01-31,73,2021-03-07
67,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,11,11,3,,,,
68,-,Lele Pons & ヤンデル,Bubble Gum,-,68,1,,,,
69,down,Ed Sheeran,Perfect,58,23,60,73,2019-10-06,58,2019-10-20
70,down,Rihanna,Umbrella (feat. JAY Z),62,10,3,,,,
71,-,Coldplay,Yellow,-,5,11,,,,
72,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,52,1,,,,
73,down,Sia,Snowman,61,15,4,57,2020-12-20,11,2020-12-27
74,-,Banda MS de Sergio Lizárraga,La Casita,-,30,3,50,2021-03-14,5,2021-04-25
75,down,LP,Lost on You,39,15,60,,,,
76,-,Grupo Firme & Carin Leon,El Tóxico,-,14,3,97,2021-05-02,23,2021-05-09
77,-,Dua Lipa,Be the One,-,50,4,,,,
78,-,Christian Nodal,Aquí Abajo,-,13,14,89,2020-08-23,10,2020-10-04
79,-,MC Davo & Dharius,WARZONE FREESTYLE,-,79,1,,,,
80,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,42,3,,,,
81,-,Carla Morrison,Te Regalo,-,53,9,,,,
82,down,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),74,74,2,,,,
83,down,Maroon 5,Memories,41,3,57,36,2019-10-06,2,2019-11-17
84,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),44,4,56,,,,
85,-,Ed Sheeran,Photograph,-,26,40,,,,
86,down,Farruko,La Tóxica,64,4,23,69,2020-09-20,24,2020-11-15
87,-,The Neighbourhood,Sweater Weather,-,63,5,77,2021-01-10,63,2021-02-07
88,up,La Original Banda El Limón de Salvador Lizárraga,Estás a Tiempo,88,88,2,,,,
89,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,7,6,,,,
90,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,21,14,2020-08-02,10,2020-08-23
91,-,Alejandro Fernández,Las Mañanitas,-,35,17,,,,
92,down,The Chordettes,Lollipop,65,1,12,,,,
93,-,Nirvana,Smells Like Teen Spirit,-,88,1,,,,
94,-,David Guetta,Memories (feat. Kid Cudi),-,94,1,,,,
95,-,Sam Smith,I'm Not the Only One,-,95,1,,,,
96,down,Rauw Alejandro & Anuel AA,Reloj,23,16,12,100,2020-11-22,32,2021-01-17
97,-,Travis Scott,goosebumps,-,33,6,89,2020-04-26,18,2020-05-03
98,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,2,,,,
99,-,Scorpions,Wind of Change,-,94,2,,,,
100,-,María José,Lo Que Tenías Conmigo,-,33,7,,,,
