Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,10,3,2020-11-08,1,2020-11-15
2,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,12,2,2,,,,
3,up,KAROL G,BICHOTA,3,2,11,95,2020-11-01,4,2021-01-03
4,up,The Weeknd,Blinding Lights,7,1,58,94,2019-12-01,1,2020-03-01
5,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,4,1,8,44,2020-11-22,7,2020-12-27
6,up,Maluma,Hawái,8,1,23,63,2020-08-09,2,2020-09-20
7,down,Ed Sheeran,Afterglow,6,6,2,18,2021-01-03,18,2021-01-03
8,-,Armando Manzanero,Nada Personal (feat. Lisset),-,8,1,,,,
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,2,7,94,2021-01-31,47,2021-03-07
10,-,Justin Bieber,Anyone,-,5,1,5,2021-01-10,5,2021-01-10
11,down,Camilo,Vida de Rico,9,2,15,33,2020-10-04,19,2020-11-08
12,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,11,1,,,,
13,down,El Fantasma & Los Dos Carnales,C****n y Vago,11,6,23,96,2020-11-01,24,2021-02-14
14,down,Carlos Rivera & Maluma,100 Años,10,4,7,,,,
15,-,Mecano,Un Año Más,-,15,2,,,,
16,down,Harry Styles,Golden,13,3,11,61,2019-12-22,39,2020-12-13
17,down,BTS,Dynamite,14,1,20,96,2020-08-23,2,2020-08-30
18,up,LP,Lost on You,55,15,57,,,,
19,up,Maroon 5,Memories,42,3,54,36,2019-10-06,2,2019-11-17
20,up,Tones and I,Dance Monkey,39,1,60,6,2019-10-06,1,2019-11-10
21,-,BTS,Singularity,-,21,1,,,,
22,-,Paulina Aguirre,Cuando Me Vaya de Aqui (feat. Armando Manzanero),-,22,1,,,,
23,up,Harry Styles,Adore You,54,8,51,24,2019-12-08,6,2020-04-19
24,up,Harry Styles,Watermelon Sugar,31,1,38,85,2019-11-17,2,2020-08-23
25,down,Camilo & El Alfa,BEBÉ,16,16,6,46,2020-12-20,36,2021-01-03
26,down,Christian Nodal,De los Besos Que Te Di,15,1,46,30,2019-10-13,30,2019-10-13
27,up,David Guetta & Sia,Let's Love,28,9,17,84,2020-11-22,81,2020-11-29
28,down,Rauw Alejandro & Anuel AA,Reloj,18,16,9,100,2020-11-22,32,2021-01-17
29,-,Maluma,ADMV,-,2,29,,,,
30,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,5,6,6,2020-12-06,6,2020-12-06
31,up,Carin Leon,Tú,51,11,28,83,2020-08-16,45,2020-09-27
32,-,Jaymes Young,Happiest Year,-,31,1,,,,
33,up,Billie Eilish,Therefore I Am,77,4,8,97,2020-11-15,4,2020-11-22
34,up,Harry Styles,Sign of the Times,65,21,16,,,,
35,-,Ana Torroja,Un Año Más (feat. Ximena Sariñana & Carla Morrison) [En Vivo],-,35,2,,,,
36,-,RBD,Sálvame,-,8,7,,,,
37,-,"María José, Emmanuel, Kinky, Moenia, OV7, Mijares & Ximena Sariñana",Un Año Más,-,37,1,,,,
38,down,Mariah Carey,All I Want For Christmas Is You,2,1,14,79,2019-11-17,1,2020-12-13
39,-,Sia,Snowman,-,15,1,57,2020-12-20,11,2020-12-27
40,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),57,4,53,,,,
41,down,León Larregui,Brillas,40,34,21,,,,
42,down,KAROL G & Nicki Minaj,Tusa,26,1,51,29,2019-11-17,5,2020-02-02
43,up,Carlos Rivera,Te Esperaba,58,10,53,,,,
44,down,Farruko,La Tóxica,19,4,20,69,2020-09-20,24,2020-11-15
45,down,BTS,Telepathy,29,12,5,42,2020-11-29,42,2020-11-29
46,-,Armando Manzanero,Esta Tarde Ví Llover,-,46,1,,,,
47,-,surf mesa,Ily,-,2,27,63,2020-04-19,18,2020-07-12
48,-,Armando Manzanero,Adoro,-,48,1,,,,
49,up,Dua Lipa,Don't Start Now,69,1,53,19,2019-11-03,3,2020-01-05
50,up,Billie Eilish,bad guy,86,4,50,5,2019-10-06,5,2019-10-06
51,up,"Grover Washington, Jr.",Just the Two of Us,56,51,3,,,,
52,-,Armando Manzanero,Esta Tarde Ví Llover,-,52,1,,,,
53,-,Harry Styles,Treat People With Kindness,-,53,2,,,,
54,down,Ludwig Göransson,The Mandalorian,24,24,4,,,,
55,down,Ed Sheeran,Perfect,23,23,57,73,2019-10-06,58,2019-10-20
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,22,20,26,2019-10-06,26,2019-10-06
57,down,Topic,Breaking Me (feat. A7S),17,11,24,94,2020-03-01,8,2020-08-16
58,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,59,8,4,,,,
59,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,46,3,,,,
60,up,Boza,Hecha Pa' Mi,72,35,4,88,2020-12-27,46,2021-02-07
61,down,Neil Diamond,Sweet Caroline,43,43,2,,,,
62,up,Grupo Firme,Me Gustas,91,62,2,,,,
63,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",46,22,3,69,2021-01-03,62,2021-01-24
64,down,Ariana Grande,34+35,53,29,5,64,2020-11-01,7,2020-12-13
65,-,"Carlos Rivera, Reik, Pandora, Matisse, Natalia Jiménez, Yuri, Ventino, Arthur Hanlon & Manuel Medrano",Un Año Más,-,32,1,,,,
66,-,Armando Manzanero,Contigo Aprendí,-,66,1,,,,
67,-,Armando Manzanero,Contigo Aprendí,-,67,1,,,,
68,-,Dance Monkey,Dance Monkey,-,65,4,,,,
69,-,Banda MS de Sergio Lizárraga,La Casita,-,30,2,50,2021-03-14,5,2021-04-25
70,-,Armando Manzanero,Nos Hizo Falta Tiempo (feat. Buika),-,70,1,,,,
71,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,19,14,2020-08-02,10,2020-08-23
72,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,3,,,,
73,-,Post Malone,Circles,-,9,40,2,2019-10-06,2,2019-10-06
74,-,Tony Camargo,Año Viejo,-,74,1,,,,
75,-,Armando Manzanero,Mía,-,75,1,,,,
76,down,Sebastián Yatra & Guaynaa,Chica Ideal,48,3,12,76,2020-11-15,65,2020-11-22
77,down,Taylor Swift,willow,68,5,4,73,2020-12-13,2,2020-12-20
78,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,8,5,,,,
79,-,Coldplay,Viva La Vida,-,6,15,,,,
80,-,Chris Stapleton,Tennessee Whiskey,-,80,1,,,,
81,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),75,15,7,,,,
82,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,17,11,87,2020-08-16,73,2020-09-27
83,-,Armando Manzanero,Adoro,-,83,1,,,,
84,up,Mijares,Mi Universo (feat. Lucero Mijares),98,21,4,,,,
85,-,Pastor López,Cariñito Sin MI,-,85,1,,,,
86,-,Armando Manzanero,No,-,86,1,,,,
87,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,3,17,23,2020-09-13,18,2020-10-18
88,-,Aranza,Dime,-,88,1,,,,
89,-,Coldplay,Yellow,-,5,9,,,,
90,-,Christian Nodal,No Te Contaron Mal,-,10,35,98,2020-01-19,98,2020-01-19
91,-,Miley Cyrus,Track Four,-,9,4,13,2020-11-29,13,2020-11-29
92,-,Río Roma,Mi Persona Favorita,-,19,18,,,,
93,-,Michael Bublé,Feeling Good,-,74,1,,,,
94,-,Coldplay,Fix You,-,17,1,,,,
95,-,Lady Gaga & Bradley Cooper,Shallow,-,42,33,25,2019-10-06,25,2019-10-06
96,-,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,-,75,1,,,,
97,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],81,28,18,64,2020-02-16,37,2020-05-10
98,-,Bad Bunny,Si Veo a Tu Mamá,-,1,24,27,2020-03-08,26,2020-03-15
99,-,Banda Sinaloense MS de Sergio Lizárraga,Por Siempre Mi Amor,-,99,1,97,2020-01-26,97,2020-01-26
100,-,Tiësto,The Business,-,7,1,52,2021-01-03,18,2021-04-04
