Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Christian Nodal,Botella Tras Botella,5,1,2,,,,
2,down,Luis Miguel,Hasta Que Me Olvídes,1,1,3,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,2,76,2021-04-25,2,2021-05-02
4,up,Kali Uchis,telepatía,7,1,11,27,2021-02-28,6,2021-03-28
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,2,7,56,2021-03-21,1,2021-03-28
6,down,The Weeknd,Save Your Tears,4,1,19,80,2020-03-22,1,2021-03-21
7,-,eAeon,Don't (feat. RM),-,7,1,,,,
8,-,Little Mix,Confetti (feat. Saweetie),-,8,1,,,,
9,down,Sebastián Yatra & Myke Towers,Pareja Del Año,3,3,3,24,2021-05-02,9,2021-05-16
10,up,Natti Natasha & Becky G.,Ram Pam Pam,16,10,2,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,3,9,6,2021-03-14,2,2021-05-09
12,up,Dua Lipa,Levitating,13,6,21,74,2020-04-05,74,2020-04-05
13,up,Masked Wolf,Astronaut In The Ocean,14,6,8,60,2021-02-07,6,2021-04-04
14,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,10,4,8,53,2021-03-28,13,2021-05-02
15,down,Carlos Vives & Ricky Martin,Canción Bonita,2,2,3,,,,
16,up,Nio García & Flow La Movie,AM,24,11,3,47,2021-04-25,36,2021-05-09
17,down,The Weeknd,Blinding Lights,12,1,75,94,2019-12-01,1,2020-03-01
18,-,Agust D,Burn It (feat. MAX),-,18,2,,,,
19,-,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,-,9,1,,,,
20,-,Billie Eilish,Your Power,-,12,1,74,2021-05-02,5,2021-05-09
21,up,Maluma,Rumba (Puro Oro Anthem),23,21,2,,,,
22,-,Kenia OS,Eres (Live Session),-,22,1,,,,
23,down,El Fantasma & Los Dos Carnales,C****n y Vago,18,6,40,96,2020-11-01,24,2021-02-14
24,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,33,24,2,,,,
25,-,Lauren Jauregui,Temporary,-,25,1,,,,
26,up,Carlos Rivera,Te Esperaba,67,10,68,,,,
27,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,24,1,72,2021-05-09,72,2021-05-09
28,up,Doja Cat,Kiss Me More (feat. SZA),30,7,4,9,2021-04-18,1,2021-05-16
29,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,29,1,,,,
30,-,Ed Sheeran,Photograph,-,26,47,,,,
31,-,El Payaso Plim Plim,Día del Niño,-,31,1,,,,
32,-,TINI & Maria Becerra,Miénteme,-,32,1,,,,
33,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,100,1,25,44,2020-11-22,7,2020-12-27
34,up,Daddy Yankee,EL PONY,37,34,2,,,,
35,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",6,6,3,,,,
36,down,Tiësto,The Business,28,7,16,52,2021-01-03,18,2021-04-04
37,-,twenty one pilots,Choker,-,37,1,,,,
38,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),48,38,4,,,,
39,down,Banda MS de Sergio Lizárraga & Carlos Rivera,No Me Pidas Perdón (Versión Acústica),9,9,3,,,,
40,up,Luis Miguel,Ahora Te Puedes Marchar,45,38,3,,,,
41,-,ENHYPEN,Drunk-Dazed,-,41,1,,,,
42,up,Maluma,Hawái,65,1,40,63,2020-08-09,2,2020-09-20
43,-,Luis Miguel,Suave,-,43,1,,,,
44,up,Banda MS de Sergio Lizárraga,La Casita,69,30,13,50,2021-03-14,5,2021-04-25
45,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,18,5,72,2021-03-07,18,2021-05-16
46,down,Camilo,Vida de Rico,31,2,31,33,2020-10-04,19,2020-11-08
47,-,Alfredo Olivas,Hoy Te Pierdo,-,47,1,,,,
48,-,Duki,Cascada,-,48,1,,,,
49,-,OV7,Vivan los Niños,-,40,2,,,,
50,-,Elsa y Elmar,hasta dónde se enamora,-,50,1,,,,
51,down,Grupo Firme & Carin Leon,El Tóxico,22,14,13,97,2021-05-02,23,2021-05-09
52,down,Calibre 50 & Los 2 Carnales,El Mensaje,17,17,3,,,,
53,-,Coldplay,Yellow,-,5,16,,,,
54,-,BTS,Dynamite,-,1,36,96,2020-08-23,2,2020-08-30
55,-,(G)I-DLE,Last Dance,-,55,1,,,,
56,down,KAROL G,EL MAKINON,44,9,6,63,2021-04-04,43,2021-05-02
57,-,RBD,Inalcanzable (En Vivo),-,57,1,,,,
58,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),57,4,63,,,,
59,-,LOOΠΔ 1/3,Sonatine,-,59,1,,,,
60,down,LP,Lost on You,50,15,71,,,,
61,-,Marconi Union,"Weightless, Pt. 1",-,8,4,,,,
62,-,Lunay,LE GUSTA QUE LA VEAN,-,62,1,,,,
63,up,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,91,63,5,,,,
64,-,Luis Miguel,Un Hombre Busca a una Mujer,-,64,1,,,,
65,down,Luis Miguel,La Incondicional,60,39,3,,,,
66,down,Chichi Peralta,Procura,58,58,2,,,,
67,-,Belinda,Superstar,-,67,1,,,,
68,-,Christian Nodal,Probablemente,-,15,12,,,,
69,up,Ed Sheeran,Perfect,81,23,71,73,2019-10-06,58,2019-10-20
70,-,Christian Nodal,De los Besos Que Te Di,-,1,59,30,2019-10-13,30,2019-10-13
71,-,Camilo & Pedro Capó,Tutu,-,2,28,17,2019-10-06,15,2019-10-13
72,-,ITZY,In the morning,-,72,1,,,,
73,-,Pedro Capó,Calma,-,73,2,,,,
74,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,86,5,21,6,2020-12-06,6,2020-12-06
75,down,Bad Bunny & Jhay Cortez,Dakiti,21,1,27,3,2020-11-08,1,2020-11-15
76,down,Harry Styles,Watermelon Sugar,55,1,51,85,2019-11-17,2,2020-08-23
77,-,RBD,Inalcanzable (En Vivo),-,77,1,,,,
78,down,Harry Styles,Golden,43,3,27,61,2019-12-22,39,2020-12-13
79,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,79,1,80,2021-05-09,80,2021-05-09
80,-,Carlos Rivera & Maluma,100 Años,-,4,20,,,,
81,down,Olivia Rodrigo,drivers license,42,1,16,1,2021-01-17,1,2021-01-17
82,-,"Cali y El Dandee, Mau y Ricky & Guaynaa",Despiértate,-,81,1,,,,
83,down,Diego Boneta,Hasta Que Me Olvides,56,56,2,,,,
84,down,Alejandro Fernández & Christian Nodal,Duele,27,3,12,67,2021-03-28,5,2021-04-18
85,down,Olivia Rodrigo,deja vu,63,14,5,17,2021-04-11,16,2021-04-18
86,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),36,23,7,,,,
87,-,Río Roma,Mi Persona Favorita,-,19,19,,,,
88,-,Snap!,Rhythm Is a Dancer,-,88,1,,,,
89,down,Calvin Harris,Summer,84,84,3,,,,
90,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,22,9,69,2021-01-03,62,2021-01-24
91,-,Majestic & Boney M.,Rasputin,-,45,2,,,,
92,down,Dua Lipa,We're Good,40,4,11,25,2021-02-21,11,2021-04-25
93,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,8,6,,,,
94,-,Jesús Adrián Romero,Princesas Mágicas,-,94,1,,,,
95,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,43,1,,,,
96,up,Dirty Heads,Vacation,99,34,4,,,,
97,down,AURORA,Runaway,53,49,3,26,2021-04-18,13,2021-04-25
98,down,Luis Miguel,Ayer,96,3,2,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,24,7,,,,
100,-,Laura Pausini,Yo si (Io sì),-,36,3,,,,
