Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,7,1,2,,,,
2,up,Carin Leon,La Primera Cita,3,1,19,,,,
3,up,KAROL G & Peso Pluma,QLONA,5,2,3,,,,
4,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,4,1,10,,,,
5,-,Selena Gomez,Single Soon,-,4,1,,,,
6,down,KAROL G,MI EX TENÍA RAZÓN,2,2,3,,,,
7,-,Miley Cyrus,Used To Be Young,-,7,1,,,,
8,up,Maluma & Carin Leon,Según Quién,19,1,2,,,,
9,down,Myke Towers,LALA,8,7,8,,,,
10,up,Kany García & Carin Leon,Te Lo Agradezco,21,6,5,,,,
11,up,Peso Pluma & Grupo Frontera,TULUM,18,3,9,,,,
12,up,Grupo Frontera & Bad Bunny,un x100to,15,1,19,,,,
13,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,13,1,,,,
14,-,j-hope,Equal Sign (Lollapalooza ver.),-,14,1,,,,
15,-,j-hope,Arson (Instrumental),-,15,1,,,,
16,-,j-hope,STOP (Lollapalooza ver.),-,16,1,,,,
17,up,Harry Styles,As It Was,24,1,73,,,,
18,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,11,11,14,,,,
19,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,19,1,,,,
20,up,Ha-Ash & Reik,Te Acuerdas,25,20,2,,,,
21,down,Taylor Swift,Cruel Summer,14,2,4,,,,
22,up,Miley Cyrus,Flowers,27,1,33,,,,
23,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,13,5,21,,,,
24,-,j-hope,Future (Lollapalooza ver.),-,24,1,,,,
25,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,10,3,4,,,,
26,down,Peter Bjorn and John,Young Folks,6,1,4,,,,
27,-,Myriam,DALE VENENO,-,27,1,,,,
28,-,Fey,Veneno,-,28,1,,,,
29,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,12,1,,,,
30,down,Dua Lipa,Dance The Night,12,2,14,,,,
31,-,Kenia OS,Lovelove U,-,22,1,,,,
32,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,22,1,24,,,,
33,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,37,13,2,,,,
34,-,RM,Yun (with Erykah Badu),-,34,2,,,,
35,up,Carin Leon & Grupo Frontera,Que Vuelvas,38,2,38,,,,
36,-,The Killers,Your Side of Town,-,36,1,,,,
37,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,37,1,,,,
38,up,Junior H & Peso Pluma,El Azul,60,6,25,,,,
39,-,Taylor Swift,august,-,26,2,28,2020-08-02,28,2020-08-02
40,-,The Weeknd,Save Your Tears,-,1,101,80,2020-03-22,1,2021-03-21
41,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,39,17,9,,,,
42,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),82,2,24,,,,
43,-,j-hope,MORE,-,1,5,,,,
44,-,"Blessd, Peso Pluma & SOG",Ojos Azules,-,44,1,,,,
45,-,j-hope,Arson,-,9,6,,,,
46,up,Yuridia,Tema 10,96,1,44,,,,
47,-,Iggy Azalea,Money Come,-,47,1,,,,
48,-,Mon Laferte,Tenochtitlán,-,48,1,,,,
49,-,Taylor Swift,Karma,-,41,2,,,,
50,-,Taylor Swift,Lover,-,33,14,38,2019-10-06,27,2019-11-03
51,down,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",23,23,2,,,,
52,-,Fuerza Regida,TQM,-,5,13,,,,
53,-,テイラー・スウィフト,Shake It Off,-,13,2,,,,
54,down,V,Love Me Again,1,1,3,,,,
55,down,Unknown,What Was I Made For?,16,4,7,,,,
56,down,Fuerza Regida,Sabor Fresa,42,2,10,,,,
57,-,LATIN MAFIA,Julietota,-,34,1,,,,
58,down,Panter Bélico,La 701,31,12,8,,,,
59,down,Peso Pluma,RUBICON,43,20,9,,,,
60,down,Marshmello & Manuel Turizo,El Merengue,40,37,21,,,,
61,down,Natanael Cano,Mi Bello Ángel,36,15,9,,,,
62,-,Coldplay,Yellow,-,5,63,,,,
63,down,j-hope,MORE (Instrumental),26,26,2,,,,
64,-,Coldplay,The Scientist,-,14,26,,,,
65,down,Manuel Turizo,La Bachata,28,2,57,,,,
66,down,Tears for Fears,Everybody Wants To Rule the World,59,11,34,,,,
67,-,Arctic Monkeys,Do I Wanna Know?,-,56,7,,,,
68,down,Jung Kook & Latto,Seven,35,1,7,,,,
69,-,Peso Pluma & Natanael Cano,PRC,-,4,29,,,,
70,-,Jung Kook & Latto,Seven,-,2,6,,,,
71,-,テイラー・スウィフト,Blank Space,-,21,2,,,,
72,-,Sofía Reyes & Becky G.,Mal de Amores,-,18,4,,,,
73,down,Guns N' Roses,Perhaps,29,29,2,,,,
74,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,74,1,,,,
75,-,Christina Perri,A Thousand Years,-,38,46,,,,
76,-,a-ha,Take On Me,-,31,23,,,,
77,-,Ed Sheeran,Perfect,-,23,139,73,2019-10-06,58,2019-10-20
78,-,The Goo Goo Dolls,Iris,-,63,3,,,,
79,-,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",-,3,1,,,,
80,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,22,43,26,2019-10-06,26,2019-10-06
81,-,Natalia Jiménez,Creo en Mi,-,13,25,,,,
82,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,82,1,,,,
83,down,Coldplay,A Sky Full of Stars,44,2,66,,,,
84,-,Rameez,Girls In Luv (feat. DJane HouseKat),-,84,1,,,,
85,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,29,,,,
86,-,Coldplay,Adventure of a Lifetime,-,22,13,,,,
87,down,Carlos Rivera,Te Esperaba,76,10,141,,,,
88,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",85,1,55,,,,
89,down,KAROL G,TQG,87,1,26,,,,
90,-,The Weeknd,Blinding Lights,-,1,165,94,2019-12-01,1,2020-03-01
91,down,Olivia Rodrigo,bad idea right?,17,17,3,,,,
92,-,Taylor Swift,Love Story (Taylor's Version),-,16,4,18,2021-02-21,18,2021-02-21
93,down,Coldplay,Viva La Vida,71,6,74,,,,
94,-,テイラー・スウィフト,Style,-,30,1,,,,
95,down,"Don Omar, Chencho Corleone & Anuel AA",Podemos Repetirlo (Remix),50,50,2,,,,
96,-,Tiësto & KAROL G,Don't Be Shy,-,1,43,,,,
97,down,Imagine Dragons,Believer,70,26,102,,,,
98,-,Iron Maiden,The Trooper,-,98,1,,,,
99,down,Tainy & Bad Bunny,MOJABI GHOST,67,20,7,,,,
100,-,Tercer Cielo,Yo Te Extrañaré,-,49,9,,,,
