Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Love Me Again,15,1,2,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,21,2,2,,,,
3,down,Carin Leon,La Primera Cita,2,1,18,,,,
4,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,4,1,9,,,,
5,up,KAROL G & Peso Pluma,QLONA,27,2,2,,,,
6,down,Peter Bjorn and John,Young Folks,1,1,3,,,,
7,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,1,1,,,,
8,down,Myke Towers,LALA,7,7,7,,,,
9,down,V,Rainy Days,6,6,2,,,,
10,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,3,3,3,,,,
11,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,29,11,13,,,,
12,down,Dua Lipa,Dance The Night,8,2,13,,,,
13,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,5,5,20,,,,
14,up,Taylor Swift,Cruel Summer,62,2,3,,,,
15,down,Grupo Frontera & Bad Bunny,un x100to,11,1,18,,,,
16,down,Unknown,What Was I Made For?,12,4,6,,,,
17,up,Olivia Rodrigo,bad idea right?,25,17,2,,,,
18,down,Peso Pluma & Grupo Frontera,TULUM,9,3,8,,,,
19,-,Maluma & Carin Leon,Según Quién,-,1,1,,,,
20,up,Banda MS de Sergio Lizárraga & Yahritza Y Su Esencia,Solo Que Lo Dudes,50,20,2,,,,
21,down,Kany García & Carin Leon,Te Lo Agradezco,10,6,4,,,,
22,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,1,23,,,,
23,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,23,1,,,,
24,up,Harry Styles,As It Was,35,1,72,,,,
25,-,Ha-Ash & Reik,Te Acuerdas,-,20,1,,,,
26,-,j-hope,MORE (Instrumental),-,26,1,,,,
27,down,Miley Cyrus,Flowers,22,1,32,,,,
28,down,Manuel Turizo,La Bachata,26,2,56,,,,
29,-,Guns N' Roses,Perhaps,-,29,1,,,,
30,up,Paty Cantú,La Otra,40,30,2,,,,
31,down,Panter Bélico,La 701,23,12,7,,,,
32,-,JIHYO,Killin’ Me Good,-,32,1,,,,
33,-,SEVENTEEN,Sara Sara,-,33,1,,,,
34,down,Olivia Rodrigo,vampire,31,10,8,,,,
35,down,Jung Kook & Latto,Seven,18,1,6,,,,
36,up,Natanael Cano,Mi Bello Ángel,55,15,8,,,,
37,-,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,-,13,1,,,,
38,down,Carin Leon & Grupo Frontera,Que Vuelvas,28,2,37,,,,
39,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,17,17,8,,,,
40,down,Marshmello & Manuel Turizo,El Merengue,37,37,20,,,,
41,-,Mar Rendón,Antes De Que Me Vaya,-,41,1,,,,
42,down,Fuerza Regida,Sabor Fresa,14,2,9,,,,
43,down,Peso Pluma,RUBICON,20,20,8,,,,
44,down,Coldplay,A Sky Full of Stars,42,2,65,,,,
45,-,CHEN,Light Of My life,-,45,1,,,,
46,down,Jorge Losa,Pégate pa’ mi (feat. Predikador),38,38,2,,,,
47,-,Sebastián Yatra,Tacones Rojos,-,3,86,,,,
48,-,Gloria Trevi,Te Diré Que Sí (Versión 2023),-,48,1,,,,
49,-,Grupo Firme,Se Cancela La Depre (En Vivo),-,49,1,,,,
50,-,"Don Omar, Chencho Corleone & Anuel AA",Podemos Repetirlo (Remix),-,50,1,,,,
51,-,EVERGLOW,SLAY,-,51,1,,,,
52,down,Shakira,Acróstico,45,1,14,,,,
53,-,Marshmello & Young Miko,Tempo,-,53,1,,,,
54,-,KAROL G,PROVENZA,-,2,51,,,,
55,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,3,59,,,,
56,-,aespa,Better Things,-,56,1,,,,
57,-,Mon Laferte,Te juro que volveré,-,57,1,,,,
58,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,4,32,,,,
59,down,Tears for Fears,Everybody Wants To Rule the World,47,11,33,,,,
60,up,Junior H & Peso Pluma,El Azul,72,6,24,,,,
61,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,10,29,,,,
62,-,Kany García,Confieso,-,5,55,,,,
63,up,KAROL G,AMARGURA,85,10,8,,,,
64,down,Shakira & Manuel Turizo,Copa Vacía,43,4,6,,,,
65,-,Charlie Puth,Lipstick,-,65,1,,,,
66,-,Belanova,Rosa Pastel,-,41,7,,,,
67,-,Tainy & Bad Bunny,MOJABI GHOST,-,20,6,,,,
68,down,Danna Paola,Tenemos que hablar,13,12,3,,,,
69,down,Manuel Turizo,Una Lady Como Tú,59,59,2,,,,
70,-,Imagine Dragons,Believer,-,26,101,,,,
71,-,Coldplay,Viva La Vida,-,6,73,,,,
72,down,Matisse,Necesito un Favor,66,66,2,,,,
73,-,The Outfield,Your Love,-,19,7,,,,
74,-,zzoilo & Aitana,Mon Amour (Remix),-,1,60,,,,
75,-,Majo Aguilar,Nadie Como Tú,-,75,1,,,,
76,down,Carlos Rivera,Te Esperaba,33,10,140,,,,
77,-,Jack Black,Peaches,-,1,15,,,,
78,up,Troye Sivan,Rush,94,15,6,,,,
79,down,Cartel de Santa,Shorty Party (feat. La Kelly),68,1,22,,,,
80,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,22,3,,,,
81,down,codiciado,Dinero No Tenía (En Vivo),48,48,2,,,,
82,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),69,2,23,,,,
83,-,Carlos Vives & Juanes,Las Mujeres,-,83,1,,,,
84,up,Calvin Harris & Sam Smith,Desire,100,49,4,,,,
85,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,54,,,,
86,-,Gloria Trevi,Que Se Acabe El Mundo,-,86,1,,,,
87,down,KAROL G,TQG,51,1,25,,,,
88,-,Charles Leclerc,MON23 (1:3),-,88,1,,,,
89,-,"Elmer y Diano, Marcela Mistral & Los Tuexi",Team Infierno (Remix),-,89,1,,,,
90,-,Anitta,Used To Be,-,90,1,,,,
91,-,Trueno,TRANKY FUNKY,-,91,1,,,,
92,down,Aqua,Barbie Girl,56,8,9,,,,
93,-,Gordo & Maluma,Parcera,-,93,1,,,,
94,-,Grupo Frontera,No Se Va,-,1,27,,,,
95,down,Jain,Makeba,52,1,11,,,,
96,down,Yuridia,Tema 10,30,1,43,,,,
97,-,Lana Del Rey,The Blackest Day,-,97,1,,,,
98,-,AC/DC,Back In Black,-,74,15,,,,
99,-,AC/DC,Highway to Hell,-,60,10,,,,
100,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,8,9,,,,
