Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,13,,,,
2,-,Grupo Frontera,No Se Va,-,1,1,,,,
3,up,Harry Styles,As It Was,6,1,26,,,,
4,down,ROSALÍA,DESPECHÁ,2,1,10,,,,
5,down,Bad Bunny,Tití Me Preguntó,3,2,21,,,,
6,up,Kany García,Confieso,60,5,37,,,,
7,up,Manuel Turizo,La Bachata,7,2,14,,,,
8,-,Kenia OS,Mía Mía,-,8,1,,,,
9,down,Crush,Rush Hour (Feat. j-hope of BTS),5,5,2,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,59,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,27,4,6,,,,
12,up,KAROL G,PROVENZA,12,2,23,,,,
13,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,22,11,7,,,,
14,up,Rema & Selena Gomez,Calm Down,23,3,6,,,,
15,up,Bad Bunny,Efecto,15,8,19,,,,
16,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,3,21,,,,
17,up,Kany García & Christian Nodal,La Siguiente,18,17,2,,,,
18,up,Sam Smith & Kim Petras,Unholy,32,10,2,,,,
19,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,13,1,16,,,,
20,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,5,21,,,,
21,down,Danna Paola,XT4S1S,11,3,8,,,,
22,down,Julieta Venegas,Te Encontré,20,20,4,,,,
23,up,Bad Bunny,Neverita,43,12,7,,,,
24,down,Lasso,Ojos Marrones,14,6,15,,,,
25,-,Grupo Firme,Ya Supérame (En Vivo),-,7,49,,,,
26,-,Christina Aguilera,No Es Que Te Extrañe,-,26,1,,,,
27,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,9,,,,
28,-,Austin TV,De la Orquídea y la Avispa,-,28,1,,,,
29,up,BTS,Yet To Come (Hyundai Ver.),49,29,2,,,,
30,-,Maluma,Junio,-,29,1,,,,
31,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),36,9,6,,,,
32,-,Christina Aguilera,Intro (La Luz),-,32,1,,,,
33,-,Chayanne,Como Tú y Yo,-,11,1,,,,
34,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,17,10,20,,,,
35,down,BLACKPINK,Shut Down,4,4,3,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,14,5,,,,
37,up,Grupo Firme & Luis Mexía,Calidad,55,15,7,,,,
38,-,Grupo Firme & Carin Leon,El Tóxico,-,14,65,97,2021-05-02,23,2021-05-09
39,-,Reenkarnación norteña,No Se Va,-,39,1,,,,
40,up,ROSALÍA,BIZCOCHITO,57,1,22,,,,
41,-,Paramore,This Is Why,-,41,1,,,,
42,-,Ed Sheeran,Celestial,-,33,1,,,,
43,down,KAROL G & Maldy,GATÚBELA,41,21,6,,,,
44,-,XIUMIN,Brand New,-,44,1,,,,
45,-,Dulce María,La Que Un Día Te Amó,-,45,1,,,,
46,up,Imagine Dragons,Bones,62,13,18,,,,
47,-,Christina Aguilera,Intro (Back to Basics),-,47,1,,,,
48,up,Joji,Glimpse of Us,67,36,14,,,,
49,up,Sia,Unstoppable,98,14,43,81,2019-11-10,81,2019-11-10
50,up,Dua Lipa,Be the One,51,50,10,,,,
51,-,Carlos Rivera,Te Esperaba,-,10,112,,,,
52,down,Shakira & Rauw Alejandro,Te Felicito,31,1,23,,,,
53,down,Grupo Marca Registrada & Junior H,El Rescate,38,14,11,,,,
54,-,Alejandro Fernández,Las Mañanitas,-,35,39,,,,
55,-,Eden Muñoz & Banda MS de Sergio Lizárraga,Me Rendí,-,25,1,,,,
56,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,16,39,,,,
57,down,"Ovi, Kim Loaiza, Pailita & Grupo Firme",Después de las 12 (Remix),29,29,2,,,,
58,down,Camilo,Aeropuerto,25,25,4,,,,
59,-,Molotov,Quiten El Trap,-,59,1,,,,
60,-,Disturbed,The Sound of Silence,-,60,1,,,,
61,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,54,1,,,,
62,-,Coldplay,Yellow,-,5,42,,,,
63,-,イマジン・ドラゴンズ,Demons,-,40,2,,,,
64,-,Coldplay,A Sky Full of Stars,-,2,36,,,,
65,-,Chicago,Hard to Say I'm Sorry / Get Away,-,60,2,,,,
66,-,Plastilina Mosh,Pervert Pop Song,-,66,1,,,,
67,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,38,8,,,,
68,-,Mon Laferte,Tu Falta De Querer,-,53,5,,,,
69,down,Imagine Dragons,Believer,50,26,86,,,,
70,-,Maroon 5,Girls Like You (feat. Cardi B),-,37,15,,,,
71,-,Camilo & Evaluna Montaner,Índigo,-,2,44,,,,
72,-,Arctic Monkeys,Body Paint,-,72,1,,,,
73,up,Coldplay,Viva La Vida,85,6,43,,,,
74,-,Alfredo Olivas,Sin Explicaciones,-,74,1,,,,
75,down,Sebastián Yatra,Tacones Rojos,24,3,49,,,,
76,-,The Neighbourhood,Sweater Weather,-,63,6,77,2021-01-10,63,2021-02-07
77,down,"Calvin Harris, Dua Lipa",One Kiss,61,25,16,,,,
78,down,Dua Lipa,Levitating,46,6,47,74,2020-04-05,74,2020-04-05
79,up,Radiohead,Creep,90,29,16,,,,
80,-,Adele,Easy On Me,-,1,35,,,,
81,down,KC and the Sunshine Band,Please Don't Go,56,56,2,,,,
82,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,3,17,,,,
83,-,Chucho Rivas,Lo Que Quieras,-,83,1,,,,
84,-,Imagine Dragons,Natural,-,75,3,,,,
85,-,Anuel AA,La 2blea,-,85,1,,,,
86,-,F.R. David,Words (Original Version 1982),-,74,3,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,11,18,,,,
88,down,OneRepublic,I Ain't Worried,30,22,16,,,,
89,up,zzoilo & Aitana,Mon Amour (Remix),92,1,51,,,,
90,-,Nacho & CNCO,Ferrari,-,90,1,,,,
91,-,Harry Styles,Watermelon Sugar,-,1,76,85,2019-11-17,2,2020-08-23
92,down,Carlos Rivera,Digan Lo Que Digan,47,47,2,,,,
93,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,8,16,,,,
94,-,Harry Styles,Adore You,-,8,70,24,2019-12-08,6,2020-04-19
95,down,Bad Bunny & Rauw Alejandro,Party,64,6,18,,,,
96,-,"Earth, Wind & Fire",September,-,49,6,,,,
97,-,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,-,21,10,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,33,22,22,,,,
99,-,Julión Álvarez y su Norteño Banda,Y Así Fue,-,56,7,,,,
100,-,Espinoza Paz,La Mushasha Shula,-,37,6,,,,
