Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,BIZCOCHITO,40,1,2,,,,
2,up,Eden Muñoz,Chale,2,2,6,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),3,1,26,,,,
4,down,Anitta,Envolver,1,1,5,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,33,,,,
6,up,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",Nobody Like U,21,6,2,,,,
7,down,Christian Nodal,Ya No Somos Ni Seremos,4,1,6,,,,
8,down,Sebastián Yatra,Tacones Rojos,7,3,23,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,4,,,,
10,up,Becky G. & KAROL G,MAMIII,12,1,7,,,,
11,-,Paulo Londra,Plan A,-,11,1,,,,
12,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",8,2,4,,,,
13,-,Kenia OS,Se Fue la Luz,-,13,1,,,,
14,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,10,1,,,,
15,-,J Balvin & Ed Sheeran,Sigue,-,15,1,,,,
16,down,Camilo & Evaluna Montaner,Índigo,14,2,24,,,,
17,down,Ha-Ash,Lo Que un Hombre Debería Saber,15,15,2,,,,
18,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,18,1,,,,
19,up,Natalia Lafourcade,Hasta la Raíz,27,7,21,,,,
20,up,Grupo Firme,Ya Supérame (En Vivo),83,7,33,,,,
21,down,Stray Kids,MANIAC,6,6,2,,,,
22,up,Residente,This is Not América (feat. Ibeyi),24,22,2,,,,
23,down,Julieta Venegas,Mismo Amor,19,19,2,,,,
24,-,Maluma,Mojando Asientos (feat. Feid),-,24,1,,,,
25,up,Danny Ocean,Fuera del mercado,26,4,4,,,,
26,-,Kenia OS,La Carta,-,22,1,,,,
27,up,ROSALÍA,CANDY,34,27,2,,,,
28,down,Nirvana,Something In the Way,18,13,4,,,,
29,-,Yahritza,Soy El Único,-,29,1,,,,
30,-,J Balvin & Ed Sheeran,Forever My Love,-,30,1,,,,
31,-,Coldplay,Yellow,-,5,28,,,,
32,up,ROSALÍA,SAOKO,90,6,4,,,,
33,-,Kenia OS,Llévatelo,-,15,1,,,,
34,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,37,16,26,,,,
35,down,Muse,Compliance,23,23,2,,,,
36,-,Coldplay,A Sky Full of Stars,-,2,14,,,,
37,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,36,1,,,,
38,-,Daddy Yankee,REMIX,-,38,1,,,,
39,-,Moenia,Maldito Duende,-,39,1,,,,
40,-,Intocable,Si Me Duele Que Duela,-,40,1,,,,
41,up,Coldplay,Viva La Vida,65,6,24,,,,
42,up,The Weeknd,Save Your Tears,43,1,66,80,2020-03-22,1,2021-03-21
43,up,"Alejo, Feid & Robi",Pantysito,92,43,2,,,,
44,-,Kenia OS,Shillin',-,15,1,,,,
45,-,Mark Tuan,Lonely,-,45,1,,,,
46,-,Lucero,Los Ricos También Lloran,-,46,1,,,,
47,-,Ana Bárbara & Cristian Castro,De Vez En Cuando,-,47,1,,,,
48,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,10,19,,,,
49,down,Acraze,Do It To It (feat. Cherish),28,9,19,,,,
50,-,The Warning,MONEY,-,50,1,,,,
51,-,Cris Mj,Una Noche en Medellín,-,32,3,,,,
52,-,コールドプレイ,パラダイス,-,16,5,,,,
53,-,Daddy Yankee,RUMBATÓN,-,53,1,,,,
54,-,Coldplay X BTS,My Universe,-,1,24,,,,
55,-,Kevin Kaarl,San Lucas,-,15,1,,,,
56,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,56,1,,,,
57,-,Kany García,Confieso,-,5,20,,,,
58,up,León Larregui,Brillas,74,34,50,,,,
59,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,59,1,,,,
60,-,Kenia OS,Los Santos,-,28,1,,,,
61,-,Soft Cell & Pet Shop Boys,Purple Zone,-,61,1,,,,
62,-,王一博,廿,-,62,1,,,,
63,-,Coldplay,The Scientist,-,14,14,,,,
64,-,ROSALÍA,MOTOMAMI,-,64,1,,,,
65,-,BTS,Blood Sweat & Tears,-,25,1,,,,
66,-,Matisse & Carin Leon,Como Lo Hice Yo,-,12,27,,,,
67,-,Grupo Firme & Maluma,Cada Quien,-,3,14,,,,
68,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,18,1,,,,
69,down,The Weeknd,Blinding Lights,49,1,120,94,2019-12-01,1,2020-03-01
70,up,Ed Sheeran,Perfect,80,23,109,73,2019-10-06,58,2019-10-20
71,down,Gera MX & Christian Nodal,Botella Tras Botella,46,1,48,,,,
72,-,Kenia OS,Morir de Amor,-,34,1,,,,
73,down,Sia,Unstoppable,17,14,20,81,2019-11-10,81,2019-11-10
74,-,Imagine Dragons,Believer,-,26,71,,,,
75,-,Coldplay,Adventure of a Lifetime,-,22,4,,,,
76,-,LP,Lost on You,-,15,103,,,,
77,-,Coldplay,Hymn for the Weekend,-,12,4,,,,
78,-,Grupo Firme & Carin Leon,El Tóxico,-,14,55,97,2021-05-02,23,2021-05-09
79,-,Coldplay,Fix You,-,17,4,,,,
80,-,BTS,Permission to Dance,-,2,19,,,,
81,-,TINI & Maria Becerra,Miénteme,-,32,15,,,,
82,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),93,16,6,,,,
83,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,54,4,,,,
84,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",81,12,11,,,,
85,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,60,4,13,,,,
86,-,Grupo Los de la O,Fuga Pa Cali 2,-,5,1,,,,
87,-,Ricky Martin,Otra Noche en L.A.,-,8,6,,,,
88,-,Michael Giacchino,"The Batman (from ""The Batman"")",-,88,1,,,,
89,-,Jaymes Young,Infinity,-,13,11,,,,
90,-,TWICE,Just be yourself,-,90,1,,,,
91,-,KAROL G,EL BARCO,-,13,4,,,,
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,92,1,,,,
93,-,Daddy Yankee & Pitbull,HOT,-,93,1,,,,
94,down,Rauw Alejandro & Chencho Corleone,Desesperados,87,14,13,,,,
95,-,Molotov,Gimme Tha Power,-,55,4,,,,
96,-,Coldplay,Higher Power,-,2,7,46,2021-05-16,46,2021-05-16
97,down,Moderatto & Danna Paola,Sólo Quédate En Silencio,33,6,3,,,,
98,-,Bruno Mars,Count On Me,-,12,38,,,,
99,-,Babasónicos,Bye Bye,-,99,1,,,,
100,-,Christina Perri,A Thousand Years,-,38,24,,,,
