Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,17,1,2,,,,
2,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,12,,,,
3,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",86,3,3,,,,
4,-,V,Slow Dancing,-,3,1,,,,
5,down,KAROL G & Peso Pluma,QLONA,2,2,5,,,,
6,up,Carin Leon,La Primera Cita,8,1,21,,,,
7,up,KAROL G,MI EX TENÍA RAZÓN,10,2,5,,,,
8,up,Kany García & Carin Leon,Te Lo Agradezco,16,6,7,,,,
9,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,20,3,6,,,,
10,down,Taylor Swift,Cruel Summer,3,2,6,,,,
11,-,The Rolling Stones,Angry,-,11,1,,,,
12,up,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),48,12,2,,,,
13,up,Miley Cyrus,Flowers,32,1,35,,,,
14,up,Peso Pluma & Grupo Frontera,TULUM,19,3,11,,,,
15,down,Peter Bjorn and John,Young Folks,7,1,6,,,,
16,-,RM,Hectic (with Colde),-,16,3,,,,
17,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,4,1,,,,
18,-,RM,No.2 (with 박지윤),-,18,2,,,,
19,-,RM,Lonely,-,19,3,,,,
20,-,Carlos Rivera,Para Ti,-,18,1,,,,
21,-,RM,Change pt.2,-,21,2,,,,
22,-,Juan Gabriel,Méxxico Es Todo,-,22,1,,,,
23,up,Alejandro Fernández,Difícil Tu Caso,29,23,2,,,,
24,up,Jhayco & Peso Pluma,Ex-Special,39,24,2,,,,
25,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,24,11,16,,,,
26,-,V,For Us,-,17,1,,,,
27,down,Myke Towers,LALA,18,7,10,,,,
28,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,46,5,23,,,,
29,up,Carin Leon & Grupo Frontera,Que Vuelvas,40,2,40,,,,
30,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,43,13,4,,,,
31,down,Peso Pluma,RUBICON,28,20,11,,,,
32,-,V,Blue,-,15,1,,,,
33,-,Intocable,Obsesión,-,33,1,,,,
34,up,Coldplay,Viva La Vida,53,6,76,,,,
35,up,Tears for Fears,Everybody Wants To Rule the World,55,11,36,,,,
36,-,HWASA,I Love My Body,-,36,1,,,,
37,down,Natanael Cano,Mi Bello Ángel,25,15,11,,,,
38,up,V,Rainy Days,87,6,4,,,,
39,up,Unknown,What Was I Made For?,63,4,9,,,,
40,-,Olivia Rodrigo,get him back!,-,40,1,,,,
41,up,Fuerza Regida,Sabor Fresa,60,2,12,,,,
42,-,Diego Torres,Mejor Que Ayer,-,11,1,,,,
43,-,Luis Miguel,México en la Piel,-,6,9,,,,
44,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,52,1,26,,,,
45,down,RM,Closer (with Paul Blanco & Mahalia),33,31,3,,,,
46,-,V,Slow Dancing (Piano Ver.),-,10,1,,,,
47,down,Kylie Minogue,Tension,23,23,2,,,,
48,-,Natanael Cano,Mas Altas Que Bajadas,-,48,2,,,,
49,down,Grupo Frontera & Bad Bunny,un x100to,37,1,21,,,,
50,down,テイラー・スウィフト,Shake It Off,13,13,4,,,,
51,-,Rema & Selena Gomez,Calm Down,-,3,50,,,,
52,down,Yuridia,Malamente,14,14,2,,,,
53,-,V,Love Me Again,-,1,4,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,22,45,26,2019-10-06,26,2019-10-06
55,up,Harry Styles,As It Was,76,1,75,,,,
56,-,Lefty Sm,Por Mi México,-,23,2,,,,
57,-,KAROL G,TQG,-,1,27,,,,
58,up,Olivia Rodrigo,vampire,88,10,10,,,,
59,-,Zhang Zhe Han,Pressure,-,59,1,,,,
60,down,RM,Forg_tful (with Kim Sawol),47,36,3,,,,
61,-,Kalimba,Con Las Ganas De Verme Llorar,-,61,1,,,,
62,-,BUILD Jakapan Puttha,Be Your Luve,-,62,1,,,,
63,-,a-ha,Take On Me,-,31,24,,,,
64,-,Post Malone,Circles,-,9,45,2,2019-10-06,2,2019-10-06
65,up,Maluma & Carin Leon,Según Quién,66,1,4,,,,
66,up,Taylor Swift,Track One,98,66,4,,,,
67,-,Manuel Turizo,La Bachata,-,2,58,,,,
68,-,D.O.,I Do,-,68,1,,,,
69,-,Smash Mouth,All Star,-,69,1,,,,
70,-,Yahritza Y Su Esencia,Dos Extraños,-,70,1,,,,
71,-,Peso Pluma & Natanael Cano,CARNAL,-,55,3,,,,
72,up,Panter Bélico,La 701,93,12,10,,,,
73,-,Camilo & Evaluna Montaner,Índigo,-,2,46,,,,
74,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,2,25,,,,
75,-,Lasso,Ojos Marrones,-,6,35,,,,
76,-,Juan Gabriel,Méxxico Es Todo (Extended Version),-,76,1,,,,
77,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,30,,,,
78,-,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,-,78,1,,,,
79,-,Camila Fernández,Todo Todo,-,79,1,,,,
80,down,Selena Gomez,Single Soon,4,4,3,,,,
81,-,Jung Kook & Latto,Seven,-,2,7,,,,
82,-,Proudly People,What U Think,-,82,1,,,,
83,-,Aerosmith,I Don't Want to Miss a Thing,-,68,6,,,,
84,-,Bruno Mars,Just the Way You Are,-,73,4,,,,
85,down,Miley Cyrus,Used To Be Young,9,7,3,,,,
86,-,La Unión,Lobo-Hombre en París,-,73,4,,,,
87,down,Sebastián Yatra,Tacones Rojos,78,3,88,,,,
88,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,18,20,,,,
89,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,1,98,,,,
90,-,Los Temerarios,Mi Vida Eres Tú,-,90,1,,,,
91,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,3,60,,,,
92,down,Natalia Jiménez,Creo en Mi,70,13,27,,,,
93,-,Morat,Feo,-,93,1,,,,
94,-,Adele,Easy On Me,-,1,48,,,,
95,-,Quevedo,Columbia,-,41,4,,,,
96,down,Peso Pluma & Natanael Cano,PRC,83,4,31,,,,
97,-,Luis Miguel,La Bikina,-,50,3,,,,
98,down,Carlos Rivera,Te Esperaba,74,10,143,,,,
99,-,Marc Anthony,Vivir Mi Vida,-,65,11,,,,
100,-,JUNG KOOK & Latto,Seven (Festival Mix),-,17,4,,,,
