Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,4,1,9,,,,
2,up,Kali Uchis,Igual Que Un Ángel,2,2,3,,,,
3,up,Xavi,La Víctima,5,2,8,,,,
4,-,Britney Spears,Selfish,-,4,1,,,,
5,up,Peso Pluma & Anitta,BELLAKEO,7,1,8,,,,
6,up,Natanael Cano,Morritas,6,1,13,,,,
7,up,Oscar Ortiz & Edgardo Nuñez,First Love,34,7,3,,,,
8,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,11,8,8,,,,
9,up,Kenia OS & Álvaro Díaz,Bobo,10,9,2,,,,
10,up,KAROL G & Peso Pluma,QLONA,25,2,24,,,,
11,up,Kany García & Carin Leon,Te Lo Agradezco,70,6,27,,,,
12,up,Yoari,TRUE,20,12,3,,,,
13,down,Ariana Grande,"yes, and?",3,3,3,,,,
14,down,Carin Leon,La Primera Cita,8,1,41,,,,
15,up,MINO & ZICO,Okey Dokey,89,14,2,,,,
16,up,Xavi & Tony Aguirre,Modo DND,27,16,8,,,,
17,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,37,1,22,,,,
18,-,IU,Love wins all,-,18,1,,,,
19,-,Christian Nodal & Peso Pluma,La Intención,-,5,1,,,,
20,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,17,3,26,,,,
21,-,Justin Timberlake,Selfish,-,7,1,,,,
22,up,Kygo & Ava Max,Whatever,44,22,2,,,,
23,-,Natanael Cano,O Me Voy O Te Vas,-,23,12,,,,
24,up,Fuerza Regida & Marshmello,HARLEY QUINN,26,1,14,,,,
25,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,77,25,6,,,,
26,-,Maluma & J Balvin,Gafas Negras,-,26,1,,,,
27,up,Natanael Cano & Dan Sanchez,Adrenalina,38,27,2,,,,
28,-,Kany García & Carla Morrison,Que Vuelva,-,28,1,,,,
29,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,19,15,10,,,,
30,-,Natasha Bedingfield,Unwritten,-,20,1,,,,
31,-,SUPER JUNIOR-L.S.S.,Suit Up,-,31,1,,,,
32,up,Miley Cyrus,Flowers,36,1,51,,,,
33,down,Creepy Nuts,Bling-Bang-Bang-Born,22,22,2,,,,
34,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,49,1,32,,,,
35,-,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],-,35,1,,,,
36,down,Maluma & Carin Leon,Según Quién,13,1,24,,,,
37,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,95,1,46,,,,
38,up,Harry Styles,As It Was,45,1,91,,,,
39,up,Adele,Set Fire to the Rain,68,39,17,,,,
40,down,BTS,Just One Day,29,29,2,,,,
41,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",9,9,3,,,,
42,-,Marc Anthony,Punta Cana,-,42,1,,,,
43,-,Justice & Tame Impala,One Night/All Night,-,43,1,,,,
44,-,Arcángel & Grupo Frontera,ALV,-,17,5,,,,
45,-,Julión Álvarez y su Norteño Banda,Regalo De Dios,-,3,2,,,,
46,-,Natanael Cano,Mi Bello Ángel,-,15,24,,,,
47,-,Cat Janice,Dance You Outta My Head,-,2,1,,,,
48,-,Sebastián Yatra,Tacones Rojos,-,3,95,,,,
49,up,Bellakath & Dani Flow,Perreo Champagne,75,13,17,,,,
50,-,Adele,Skyfall,-,46,11,,,,
51,-,Taylor Swift,Lover,-,33,25,38,2019-10-06,27,2019-11-03
52,up,Adele,Rolling In the Deep,98,35,19,,,,
53,-,KAROL G,AMARGURA,-,10,13,,,,
54,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,3,66,,,,
55,down,Sophie Ellis-Bextor,Murder On the Dancefloor,12,12,6,,,,
56,up,Grupo Frontera & Bad Bunny,un x100to,81,1,40,,,,
57,-,Peso Pluma & Grupo Frontera,TULUM,-,3,24,,,,
58,-,WOOZI,What kind of future,-,58,1,,,,
59,-,I.M,Slowly (feat. HEIZE),-,59,1,,,,
60,-,Piso 21 & Eden Muñoz,Bandido,-,59,1,,,,
61,down,The Weeknd,Blinding Lights,41,1,177,94,2019-12-01,1,2020-03-01
62,down,Xavi,Sin Pagar Renta,50,50,2,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,1,107,,,,
64,-,Air Supply,Making Love Out of Nothing At All,-,64,1,,,,
65,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,65,6,,,,
66,-,Sia,Unstoppable,-,14,90,81,2019-11-10,81,2019-11-10
67,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,26,1,,,,
68,-,Adele,Easy On Me,-,1,60,,,,
69,-,Coldplay,Yellow,-,5,69,,,,
70,-,Zoé,Labios Rotos,-,62,6,,,,
71,down,BTS,Danger,16,16,2,,,,
72,-,Elvis Presley,Burning Love,-,47,7,,,,
73,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,73,4,,,,
74,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,52,4,,,,
75,up,Yuridia,Tema 10,99,1,59,,,,
76,-,Loren Allred,Never Enough,-,76,1,,,,
77,-,Oasis,Stop Crying Your Heart Out,-,54,2,,,,
78,-,Daniela Calle,Tu Nombre,-,78,1,,,,
79,-,Lara Fabian,Ta peine,-,79,1,,,,
80,down,Carin Leon & Grupo Frontera,Que Vuelvas,31,2,60,,,,
81,-,Depeche Mode,Personal Jesus,-,69,6,,,,
82,-,Camila,Coleccionista de Canciones,-,82,1,,,,
83,down,Feid & ATL Jacob,LUNA,80,40,3,,,,
84,down,Cartel de Santa,Chula,47,47,2,,,,
85,-,León Larregui,Brillas,-,34,67,,,,
86,-,Peter Bjorn and John,Young Folks,-,1,18,,,,
87,down,Dua Lipa,Houdini,51,2,11,,,,
88,down,Ariana Grande,"yes, and? (extended mix)",1,1,2,,,,
89,-,Katy Perry,Hot N Cold,-,54,4,,,,
90,-,Junior H & Peso Pluma,El Azul,-,6,33,,,,
91,-,テイラー・スウィフト,Shake It Off,-,13,6,,,,
92,down,Coldplay,Viva La Vida,33,6,94,,,,
93,-,Chayanne,Bailando Bachata,-,15,12,,,,
94,-,Måneskin,Beggin,-,1,55,,,,
95,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,69,1,5,,,,
96,down,Jung Kook,Standing Next to You,24,3,13,,,,
97,-,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,-,13,14,,,,
98,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,13,8,,,,
99,-,Adele,Someone Like You,-,61,5,,,,
100,-,Tears for Fears,Everybody Wants To Rule the World,-,11,49,,,,
