Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Styles,As It Was,-,1,6,,,,
2,-,KAROL G,PROVENZA,-,2,3,,,,
3,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,3,1,,,,
4,-,Belinda,Colorblind,-,4,1,,,,
5,-,María José,Me Quedo Aquí Abajo,-,5,1,,,,
6,-,My Chemical Romance,The Foundations of Decay,-,6,1,,,,
7,-,zzoilo & Aitana,Mon Amour (Remix),-,1,32,,,,
8,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,8,1,,,,
9,-,Sebastián Yatra,Tacones Rojos,-,3,29,,,,
10,-,María León & Leonel García,Una Llamada Perdida,-,10,1,,,,
11,-,Anitta,Envolver,-,1,11,,,,
12,-,Bad Bunny,Moscow Mule,-,12,1,,,,
13,-,Bad Bunny & Rauw Alejandro,Party,-,6,1,,,,
14,-,Shakira & Rauw Alejandro,Te Felicito,-,1,3,,,,
15,-,Kevin Kaarl,San Lucas,-,15,5,,,,
16,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,16,1,,,,
17,-,Becky G.,BAILÉ CON MI EX,-,17,1,,,,
18,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,12,,,,
19,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,10,,,,
20,-,Becky G. & KAROL G,MAMIII,-,1,13,,,,
21,-,Eden Muñoz,Chale,-,2,12,,,,
22,-,Lizzo,About Damn Time,-,13,1,,,,
23,-,Steve Aoki & Natanael Cano,Kong 2.0,-,23,1,,,,
24,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,24,1,,,,
25,-,Harry Styles,Sign of the Times,-,21,55,,,,
26,-,Camilo & Evaluna Montaner,Índigo,-,2,30,,,,
27,-,Grupo Firme,Ya Supérame (En Vivo),-,7,39,,,,
28,-,Danny Ocean,Fuera del mercado,-,4,10,,,,
29,-,Matisse & Carin Leon,Como Lo Hice Yo,-,12,30,,,,
30,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,5,1,,,,
31,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,31,1,,,,
32,-,Cris Mj,Una Noche en Medellín,-,32,8,,,,
33,-,Bad Bunny,Después de la Playa,-,33,1,,,,
34,-,Cristian Castro & Lucero,Me Reviviste,-,22,3,,,,
35,-,OneRepublic,I Ain't Worried,-,22,1,,,,
36,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,36,1,,,,
37,-,Coldplay,Viva La Vida,-,6,30,,,,
38,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
39,-,Harry Styles,Watermelon Sugar,-,1,70,85,2019-11-17,2,2020-08-23
40,-,Harry Styles,Adore You,-,8,67,24,2019-12-08,6,2020-04-19
41,-,Cristian Castro,Vuélveme a Querer (Primera Fila - Live Version),-,41,1,,,,
42,-,Farruko,Pepas,-,2,41,,,,
43,-,Paloma Faith,Only Love Can Hurt Like This,-,16,2,,,,
44,-,Sia,Unstoppable,-,14,26,81,2019-11-10,81,2019-11-10
45,-,Bad Bunny,Yonaguni,-,2,43,,,,
46,-,Harry Styles,Golden,-,3,37,61,2019-12-22,39,2020-12-13
47,-,Calibre 50,Si Te Pudiera Mentir,-,8,31,,,,
48,-,ROSALÍA,BIZCOCHITO,-,1,8,,,,
49,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,16,32,,,,
50,-,PSY,That That (prod. & feat. SUGA of BTS),-,11,2,,,,
51,-,Bad Bunny,Me Fui de Vacaciones,-,18,1,,,,
52,-,Grupo Firme & Maluma,Cada Quien,-,3,16,,,,
53,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,18,7,,,,
54,-,LAGOS & Danny Ocean,Mónaco,-,17,24,,,,
55,-,Bad Bunny,Tití Me Preguntó,-,2,1,,,,
56,-,Brave Girls & LOONA,Tell me now,-,56,1,,,,
57,-,Junior H & Luis R Conriquez,Los Botones Azules,-,57,3,,,,
58,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,26,3,,,,
59,-,Ryan Castro,Jordan,-,59,3,,,,
60,-,Mark Ronson,Too Much (feat. Lucky Daye),-,60,1,,,,
61,-,Måneskin,SUPERMODEL,-,61,1,,,,
62,-,The Chainsmokers,I Love U,-,62,1,,,,
63,-,Chanel,SloMo,-,63,1,,,,
64,-,Alex Ubago,Aunque no te pueda ver (feat. Matisse),-,64,1,,,,
65,-,Victor Cibrian,En El Radio Un Cochinero,-,9,1,,,,
66,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,66,1,,,,
67,-,Sam Ryder,SPACE MAN,-,67,1,,,,
68,-,One Direction,What Makes You Beautiful,-,68,1,,,,
69,-,Coldplay,A Sky Full of Stars,-,2,20,,,,
70,-,Christina Perri,A Thousand Years,-,38,26,,,,
71,-,Ed Sheeran,Photograph,-,26,63,,,,
72,-,Camila,Todo Cambió,-,72,1,,,,
73,-,LP,Lost on You,-,15,107,,,,
74,-,Sin Bandera,Que Me Alcance la Vida,-,32,8,,,,
75,-,Billie Eilish,bad guy,-,4,57,5,2019-10-06,5,2019-10-06
76,-,Imagine Dragons,Believer,-,26,74,,,,
77,-,Natalia Lafourcade,Hasta la Raíz,-,7,27,,,,
78,-,Maluma,Hawái,-,1,55,63,2020-08-09,2,2020-09-20
79,-,Carlos Rivera,Te Esperaba,-,10,105,,,,
80,-,Rauw Alejandro,Todo De Ti,-,1,48,,,,
81,-,Christian Nodal,De los Besos Que Te Di,-,1,86,30,2019-10-13,30,2019-10-13
82,-,The Weeknd,Save Your Tears,-,1,72,80,2020-03-22,1,2021-03-21
83,-,Carlos Rivera,Eres Tú (Mamá),-,5,2,,,,
84,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,14,21,14,2019-10-06,12,2019-10-13
85,-,Ed Maverick,Fuentes de Ortiz,-,48,23,,,,
86,-,Coldplay X BTS,My Universe,-,1,29,,,,
87,-,Bad Bunny,Si Veo a Tu Mamá,-,1,26,27,2020-03-08,26,2020-03-15
88,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,6,72,96,2020-11-01,24,2021-02-14
89,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,39,44,2020-11-22,7,2020-12-27
90,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,42,76,2021-04-25,2,2021-05-02
91,-,Grupo Firme & Carin Leon,El Tóxico,-,14,61,97,2021-05-02,23,2021-05-09
92,-,Sam Smith,I Feel Love,-,6,22,50,2019-11-03,34,2019-11-10
93,-,The Kid LAROI & Justin Bieber,Stay,-,5,31,,,,
94,-,Maluma,Sobrio,-,5,35,,,,
95,-,Calibre 50,A La Antigüita,-,8,35,,,,
96,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,96,1,,,,
97,-,Kany García,Confieso,-,5,25,,,,
98,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,23,35,,,,
