Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,1,1,4,,,,
2,-,Shakira & Ozuna,Monotonía,-,1,1,,,,
3,up,Queen,Face It Alone,10,3,2,,,,
4,down,Manuel Turizo,La Bachata,2,2,17,,,,
5,up,Harry Styles,As It Was,9,1,29,,,,
6,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,16,,,,
7,down,Rema & Selena Gomez,Calm Down,5,3,9,,,,
8,down,Bad Bunny,Tití Me Preguntó,6,2,24,,,,
9,down,ROSALÍA,DESPECHÁ,7,1,13,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,1,62,,,,
11,up,Danna Paola,XT4S1S,27,3,11,,,,
12,up,Beyoncé,CUFF IT,16,12,4,,,,
13,up,KAROL G,PROVENZA,15,2,26,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,14,8,,,,
15,down,Sam Smith & Kim Petras,Unholy,13,10,5,,,,
16,-,Taylor Swift,Bigger Than The Whole Sky,-,16,1,,,,
17,-,JIN,Super Tuna,-,8,1,,,,
18,-,Yuridia,Tema 10,-,1,1,,,,
19,-,Kim Loaiza & Elvis de Yongol,Devoto,-,19,1,,,,
20,down,Kany García,Confieso,12,5,40,,,,
21,down,Bad Bunny,Efecto,17,8,22,,,,
22,-,JIN,Abyss,-,14,1,,,,
23,-,Taylor Swift,"Would've, Could've, Should've",-,23,1,,,,
24,-,Taylor Swift,The Great War,-,24,1,,,,
25,-,Taylor Swift,Paris,-,25,1,,,,
26,-,JIN,Tonight,-,19,1,,,,
27,-,Taylor Swift,High Infidelity,-,27,1,,,,
28,-,Taylor Swift,Glitch,-,28,1,,,,
29,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,5,24,,,,
30,-,Taylor Swift,Dear Reader,-,30,1,,,,
31,up,Grupo Firme & Luis Mexía,Calidad,41,15,10,,,,
32,down,blink-182,EDGING,24,24,2,,,,
33,down,Lasso,Ojos Marrones,30,6,18,,,,
34,-,SEUNGMIN,Close to You,-,34,1,,,,
35,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,40,10,23,,,,
36,up,Shakira & Rauw Alejandro,Te Felicito,42,1,26,,,,
37,up,Rema,Calm Down,48,8,4,,,,
38,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,33,14,2,,,,
39,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,3,24,,,,
40,-,BTS,EPILOGUE : Young Forever,-,40,1,,,,
41,-,Abraham Mateo & Belinda,Me Encantaría,-,41,1,,,,
42,-,Taylor Swift,Anti-Hero,-,13,1,,,,
43,up,Rauw Alejandro & Baby Rasta,PUNTO 40,50,43,2,,,,
44,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,14,11,10,,,,
45,up,Carin Leon,La Boda del Huitlacoche (En Vivo),67,8,19,,,,
46,down,Sebastián Yatra,Tacones Rojos,23,3,52,,,,
47,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,47,1,,,,
48,down,Siempre Reinas,"No Me Importa (feat. Lucía Mendez, Laura Zapata, Sylvia Pasquel & Lorena Herrera)",8,8,3,,,,
49,-,Grupo Firme,Ya Supérame (En Vivo),-,7,51,,,,
50,-,Eden Muñoz,Chale,-,2,26,,,,
51,up,Harry Styles,Late Night Talking,54,13,17,,,,
52,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,52,1,,,,
53,up,Elton John & Britney Spears,Hold Me Closer,55,4,9,,,,
54,up,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,76,54,3,,,,
55,-,BTS,Run BTS,-,5,6,,,,
56,down,OneRepublic,I Ain't Worried,37,22,19,,,,
57,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,57,1,,,,
58,-,Alejandra Guzmán,TUYA,-,58,1,,,,
59,down,Grupo Marca Registrada & Junior H,El Rescate,56,14,13,,,,
60,-,D.O.,Bite,-,60,1,,,,
61,-,Banda MS de Sergio Lizárraga,141 (Versión Banda),-,41,1,,,,
62,-,Coldplay,Viva La Vida,-,6,44,,,,
63,-,BTS,We are Bulletproof : the Eternal,-,31,7,62,2020-02-23,62,2020-02-23
64,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),35,9,9,,,,
65,-,Ed Sheeran,Photograph,-,26,66,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,31,22,25,,,,
67,-,Bruno Mars,Locked Out of Heaven,-,24,27,,,,
68,-,Alejandro Fernández,Las Mañanitas,-,35,40,,,,
69,down,Kany García & Christian Nodal,La Siguiente,46,17,5,,,,
70,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,56,1,,,,
71,-,BTS,Spring Day,-,2,2,,,,
72,-,BTS,Stay,-,9,4,62,2020-11-29,62,2020-11-29
73,down,Sia,Unstoppable,43,14,46,81,2019-11-10,81,2019-11-10
74,-,Griss Romero,Me lo vas a agradecer,-,74,1,,,,
75,down,BTS,Ma City,34,34,2,,,,
76,-,Ana Torroja,Pasos de Gigante,-,76,1,,,,
77,up,Coolio,Gangsta's Paradise (feat. L.V.),97,27,12,,,,
78,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,53,1,19,,,,
79,-,The Weeknd,Save Your Tears,-,1,78,80,2020-03-22,1,2021-03-21
80,-,Post Malone,Circles,-,9,43,2,2019-10-06,2,2019-10-06
81,-,(G)I-DLE,Nxde,-,81,1,,,,
82,down,Louis Tomlinson,Out of My System,3,3,2,,,,
83,down,Kenshi Yonezu,KICK BACK,45,45,2,,,,
84,down,Bad Bunny,Neverita,26,12,10,,,,
85,-,LE SSERAFIM,ANTIFRAGILE,-,85,1,,,,
86,-,Grupo Arriesgado,Enloquecido,-,86,1,,,,
87,-,KAROL G & Maldy,GATÚBELA,-,21,8,,,,
88,down,Morat,No Se Va,87,61,2,,,,
89,-,Camilo & Grupo Firme,Alaska,-,21,5,,,,
90,-,Katy Perry,Roar,-,62,9,,,,
91,-,Ha-Ash & Kenia OS,Tema 4,-,6,4,,,,
92,-,Oliver Tree & Robin Schulz,Miss You,-,41,1,,,,
93,-,Molotov,Gimme Tha Power,-,55,5,,,,
94,down,Maluma,Junio,57,29,4,,,,
95,-,Grupo Marca Registrada,Si Fuera Fácil,-,27,7,,,,
96,-,Guns N' Roses,November Rain,-,59,4,,,,
97,down,Harry Styles,Sign of the Times,58,21,76,,,,
98,-,Grupo Firme & La Ventaja,A Mi Modo,-,31,1,,,,
99,-,Eminem,Without Me,-,8,15,,,,
100,-,Jesse & Joy,Dueles,-,55,1,,,,
