Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",4,1,2,,,,
2,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,2,1,,,,
3,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,13,,,,
4,up,Grupo Frontera & Bad Bunny,un x100to,6,1,8,,,,
5,-,BTS,Take Two,-,1,1,,,,
6,down,Shakira,Acróstico,3,1,4,,,,
7,up,"The Weeknd, Playboi Carti & Madonna",Popular,18,7,2,,,,
8,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),7,2,13,,,,
9,-,Jain,Makeba,-,1,1,,,,
10,up,Miley Cyrus,Flowers,11,1,22,,,,
11,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,9,5,10,,,,
12,up,Junior H & Peso Pluma,El Azul,12,6,14,,,,
13,down,Dua Lipa,Dance The Night,5,2,3,,,,
14,down,Fuerza Regida,TQM,8,5,4,,,,
15,down,Peso Pluma & Natanael Cano,PRC,10,4,20,,,,
16,-,Sam Smith & Madonna,VULGAR,-,16,1,,,,
17,down,Carin Leon & Grupo Frontera,Que Vuelvas,14,2,27,,,,
18,up,Rema & Selena Gomez,Calm Down,60,3,42,,,,
19,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,19,1,,,,
20,-,ROSALÍA,TUYA,-,11,1,,,,
21,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],52,21,2,,,,
22,up,Fuerza Regida & Grupo Frontera,Bebe Dame,37,4,24,,,,
23,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,65,23,2,,,,
24,-,OV7,Oxígeno,-,24,1,,,,
25,down,Harry Styles,As It Was,23,1,62,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,22,34,26,2019-10-06,26,2019-10-06
27,down,KAROL G,TQG,17,1,16,,,,
28,down,Peso Pluma,Bye,2,2,3,,,,
29,-,JNS,Pasarlo Bien,-,29,1,,,,
30,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,36,18,10,,,,
31,-,Maluma,COCO LOCO,-,20,1,,,,
32,up,Peso Pluma & Blessd,Las Morras,45,25,7,,,,
33,up,Yuridia,Tema 10,55,1,34,,,,
34,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,16,7,29,,,,
35,down,Kenia OS,Más Te Va a Doler,13,13,2,,,,
36,-,El Alfa & Peso Pluma,PLEBADA,-,19,1,,,,
37,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",30,2,22,,,,
38,up,"Sky, Feid & Myke Towers",El Cielo,79,38,2,,,,
39,up,Los Fabulosos Cadillacs,Vasos Vacíos,89,39,2,,,,
40,up,Óscar Maydon & Junior H,Fin de Semana,73,11,21,,,,
41,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",26,5,4,,,,
42,down,Bad Bunny,WHERE SHE GOES,22,3,4,,,,
43,-,Aitana,LAS BABYS,-,43,1,,,,
44,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,61,15,18,,,,
45,up,Carin Leon,La Primera Cita,92,1,8,,,,
46,-,自别离,Zi Bieli&001,-,46,1,,,,
47,down,Stray Kids,S-Class,19,19,2,,,,
48,down,Jimin,Like Crazy,29,1,10,,,,
49,up,Los Fabulosos Cadillacs,Matador,69,49,2,,,,
50,down,Jack Black,Peaches,49,1,10,,,,
51,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,85,3,56,,,,
52,up,Kylie Minogue,Padam Padam,70,11,4,,,,
53,-,Coldplay,Viva La Vida,-,6,66,,,,
54,up,The Weeknd,Blinding Lights,68,1,159,94,2019-12-01,1,2020-03-01
55,-,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,-,30,1,,,,
56,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),-,56,1,,,,
57,down,Chayanne,Bailando Bachata,15,15,3,,,,
58,down,ZHOUMI,Mañana (Our Drama) (feat. EUNHYUK),24,24,2,,,,
59,-,TAEYONG,SHALALA,-,59,1,,,,
60,-,Anyma & Grimes,Welcome To The Opera,-,60,1,,,,
61,down,Marshmello & Manuel Turizo,El Merengue,41,37,13,,,,
62,down,Dom Dolla & Nelly Furtado,Eat Your Man,48,48,2,,,,
63,-,Peng Lirong,The Call of a White Faced Water Chicken,-,63,1,,,,
64,-,Peng Lirong,Running Out of Time,-,64,1,,,,
65,-,Peng Lirong,The Sound of Nature,-,65,1,,,,
66,up,Sebastián Yatra,Tacones Rojos,78,3,81,,,,
67,down,Kany García,Confieso,51,5,52,,,,
68,-,自别离,Aiil Zi Bieli&002,-,68,1,,,,
69,-,Coldplay,A Sky Full of Stars,-,2,58,,,,
70,-,"''El Obama'' Carlos Anderson & Luis Angel ""El Flaco""",Dios Está Aquí,-,70,1,,,,
71,-,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,-,71,1,,,,
72,-,Peng Lirong,Sad Mask,-,72,1,,,,
73,down,Cartel de Santa,Shorty Party (feat. La Kelly),56,1,14,,,,
74,-,Luis Miguel,Hasta Que Me Olvídes,-,1,14,,,,
75,down,The Weeknd,Save Your Tears,66,1,96,80,2020-03-22,1,2021-03-21
76,-,Sia,Unstoppable,-,14,75,81,2019-11-10,81,2019-11-10
77,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",82,1,47,,,,
78,-,Grupo Frontera,No Se Va,-,1,23,,,,
79,up,Marc Anthony,Vivir Mi Vida,81,65,10,,,,
80,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,80,1,,,,
81,-,Manuel Turizo,La Bachata,-,2,49,,,,
82,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,82,1,,,,
83,down,Imagine Dragons,Believer,57,26,99,,,,
84,-,Wenhua Wu,Dynamism,-,84,1,,,,
85,up,FIFTY FIFTY,Cupid,99,63,2,,,,
86,-,ROSALÍA,DESPECHÁ,-,1,37,,,,
87,-,Peng Lirong,Ask If You Don't Understand,-,87,1,,,,
88,-,Daniel Pemberton,Spider-Man 2099 (Miguel O'Hara),-,56,1,,,,
89,-,自别离,Booi Zi Bieli-003,-,89,1,,,,
90,down,a-ha,Take On Me,33,31,20,,,,
91,-,Harry Styles,Sign of the Times,-,21,99,,,,
92,-,De La Ghetto & Quevedo,My Love,-,92,1,,,,
93,-,LINKIN PARK,In the End,-,29,10,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,24,35,,,,
95,-,Luis Miguel,Ahora Te Puedes Marchar,-,38,20,,,,
96,-,Bad Bunny,Neverita,-,12,27,,,,
97,down,Becky G & Peso Pluma,Chanel,34,12,10,,,,
98,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,9,15,,,,
99,-,Lady Gaga & Bradley Cooper,Shallow,-,42,40,25,2019-10-06,25,2019-10-06
100,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,91,,,,
