Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuridia,Tema 10,1,1,12,,,,
2,up,Carin Leon & Grupo Frontera,Que Vuelvas,6,2,5,,,,
3,down,Bellakath,Gatita,2,1,9,,,,
4,up,Fuerza Regida & Grupo Frontera,Bebe Dame,20,4,2,,,,
5,up,Rema & Selena Gomez,Calm Down,9,3,20,,,,
6,down,Harry Styles,As It Was,3,1,40,,,,
7,down,Grupo Frontera,No Se Va (En Vivo),4,4,6,,,,
8,down,Bad Bunny,Tití Me Preguntó,5,2,35,,,,
9,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,3,35,,,,
10,up,Rema,Calm Down,15,8,15,,,,
11,up,Manuel Turizo,La Bachata,13,2,28,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,27,,,,
13,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,5,35,,,,
14,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),11,9,4,,,,
15,-,Alejandro Fernández,Inexperto En Olvidarte,-,15,1,,,,
16,-,Sia,Unstoppable,-,14,56,81,2019-11-10,81,2019-11-10
17,down,Lady Gaga,Bloody Mary,14,9,6,,,,
18,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,25,7,7,,,,
19,up,Bad Bunny,Yonaguni,36,2,51,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,73,,,,
21,up,Sebastián Yatra,Tacones Rojos,24,3,63,,,,
22,-,MOONBIN&SANHA,Madness,-,22,1,,,,
23,up,Arcángel & Bad Bunny,La Jumpa,31,18,6,,,,
24,down,Bad Bunny,Neverita,18,12,21,,,,
25,-,NewJeans,OMG,-,25,1,,,,
26,down,ROSALÍA,DESPECHÁ,12,1,24,,,,
27,down,KAROL G,PROVENZA,17,2,37,,,,
28,up,Bad Bunny,Efecto,30,8,33,,,,
29,down,Mecano,Un Año Más,26,15,6,,,,
30,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,49,10,32,,,,
31,down,Coldplay,A Sky Full of Stars,22,2,45,,,,
32,down,Madonna,Back That Up To The Beat (demo version),19,19,2,,,,
33,down,The Cramps,Goo Goo Muck,27,11,7,,,,
34,up,The Weeknd,Save Your Tears,58,1,84,80,2020-03-22,1,2021-03-21
35,-,YUGYEOM,Ponytail (feat. Sik-K),-,35,1,,,,
36,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),34,9,20,,,,
37,-,Shakira & Rauw Alejandro,Te Felicito,-,1,36,,,,
38,-,JVKE,Golden Hour,-,38,2,,,,
39,-,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),-,39,1,,,,
40,down,Shakira & Ozuna,Monotonía,35,1,12,,,,
41,-,Oliver Tree & Robin Schulz,Miss You,-,41,7,,,,
42,-,zzoilo & Aitana,Mon Amour (Remix),-,1,56,,,,
43,-,Elvis Presley & Britney Spears,Toxic Las Vegas (Jamieson Shaw Remix (From The Original Motion Picture Soundtrack ELVIS) DELUXE EDITION),-,43,1,,,,
44,-,Gerardo Coronel,Te Felicito,-,44,4,,,,
45,-,Peter Gabriel,Panopticom (Bright Side Mix),-,45,1,,,,
46,up,Christina Perri,A Thousand Years,90,38,39,,,,
47,-,J Balvin & Bad Bunny,LA CANCIÓN,-,6,35,72,2019-10-06,48,2019-11-03
48,-,Natalia Lafourcade,Hasta la Raíz,-,7,36,,,,
49,down,Coldplay,Yellow,32,5,52,,,,
50,-,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,-,30,6,,,,
51,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,29,,,,
52,-,Carlos Rivera,Te Esperaba,-,10,120,,,,
53,-,Paloma Faith,Only Love Can Hurt Like This,-,16,26,,,,
54,-,Matisse & Carin Leon,Como Lo Hice Yo,-,12,34,,,,
55,-,Jaymes Young,Happiest Year,-,31,4,,,,
56,down,Danna Paola,XT4S1S,45,3,21,,,,
57,-,Kenia OS,Kenia Roast Yourself,-,57,1,,,,
58,-,Juanes,Amores Prohibidos,-,47,2,,,,
59,down,Bad Bunny,Moscow Mule,33,12,26,,,,
60,up,David Guetta & Bebe Rexha,I'm Good (Blue),87,14,17,,,,
61,-,Morat,No Se Va,-,61,6,,,,
62,-,Zoé,Labios Rotos,-,62,4,,,,
63,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,63,1,,,,
64,down,Coldplay,Viva La Vida,44,6,51,,,,
65,-,Hadrian,Niño De Oro,-,65,1,,,,
66,down,Maroon 5,Memories,48,3,69,36,2019-10-06,2,2019-11-17
67,-,BTS,WE ARE BULLETPROOF PT.2,-,67,1,,,,
68,down,Ana Torroja,Un Año Más (feat. Ximena Sariñana & Carla Morrison) [En Vivo],43,35,5,,,,
69,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,63,10,,,,
70,-,Sebastián Yatra,No Hay Nadie Más,-,61,11,,,,
71,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,70,1,,,,
72,-,The 1975,About You,-,72,1,,,,
73,-,Soda Stereo,Persiana Américana,-,55,3,,,,
74,-,The Weeknd,Blinding Lights,-,1,144,94,2019-12-01,1,2020-03-01
75,-,RENEE,Nunca Tristes (Me Vale Madre),-,50,1,,,,
76,-,La Divaza,La Noche,-,76,1,,,,
77,-,Dua Lipa,Be the One,-,50,11,,,,
78,-,Calle 13,Atrévete-Te-Te,-,78,1,,,,
79,-,Lady Gaga & Bradley Cooper,Shallow,-,42,38,25,2019-10-06,25,2019-10-06
80,-,Radiohead,Creep,-,29,19,,,,
81,down,Ñengo Flow & Bad Bunny,Gato de Noche,21,21,3,,,,
82,-,Bruno Mars,Locked Out of Heaven,-,24,31,,,,
83,-,Matisse & Eden Muñoz,Te Vale Madre,-,18,8,,,,
84,-,Sensato,cOn lOs OjOs CerraO,-,84,1,,,,
85,-,Hozier,Take Me to Church,-,26,29,,,,
86,down,Carin Leon,La Boda del Huitlacoche (En Vivo),23,8,30,,,,
87,-,The Outfield,Your Love,-,19,6,,,,
88,-,twenty one pilots,Stressed Out,-,77,6,,,,
89,down,The Weeknd,Starboy (feat. Daft Punk),88,9,11,,,,
90,-,Banda Los Recoditos,Mi Último Deseo,-,85,4,,,,
91,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,91,1,,,,
92,down,Lasso,Ojos Marrones,29,6,29,,,,
93,-,Luis Miguel,La Incondicional,-,39,8,,,,
94,down,Guns N' Roses,Sweet Child O' Mine,53,22,32,,,,
95,-,Katy Perry,Roar,-,62,10,,,,
96,-,Guns N' Roses,Welcome to the Jungle,-,85,2,,,,
97,-,Gorillaz,Feel Good Inc.,-,52,3,,,,
98,-,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,-,21,14,,,,
99,-,John Newman,Love Me Again,-,99,1,,,,
100,-,La Arrolladora Banda el Limón de René Camacho,El Final de Nuestra Historia,-,90,1,,,,
