Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Shakira & Rauw Alejandro,Te Felicito,4,1,6,,,,
3,down,KAROL G,PROVENZA,2,2,6,,,,
4,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,3,4,,,,
5,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,3,1,,,,
6,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,5,4,,,,
7,up,Bad Bunny,Tití Me Preguntó,7,2,4,,,,
8,up,Bad Bunny & Rauw Alejandro,Party,8,6,4,,,,
9,up,Victor Cibrian,En El Radio Un Cochinero,17,9,4,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,42,,,,
11,up,Eden Muñoz,Chale,20,2,15,,,,
12,down,Sebastián Yatra,Tacones Rojos,9,3,32,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,1,13,,,,
14,up,Bad Bunny,Efecto,83,8,2,,,,
15,up,Anuel AA,¿Qué Nos Pasó?,27,15,2,,,,
16,-,Yuridia,¿Con Qué Se Pega un Corazón?,-,3,1,,,,
17,up,Camilo & Evaluna Montaner,Índigo,45,2,33,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,8,4,,,,
19,up,Christian Nodal,Ya No Somos Ni Seremos,22,1,15,,,,
20,down,Danny Ocean,Fuera del mercado,18,4,13,,,,
21,up,Christian Nodal,Limón Con Sal,26,21,2,,,,
22,up,Lizzo,About Damn Time,37,13,4,,,,
23,down,zzoilo & Aitana,Mon Amour (Remix),14,1,35,,,,
24,up,"Wisin & Yandel, Jhay Cortez & Sech",Llueve,25,24,2,,,,
25,-,Christina Aguilera & Christian Nodal,Cuando Me Dé la Gana,-,25,1,,,,
26,down,Becky G. & KAROL G,MAMIII,21,1,16,,,,
27,-,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,-,27,1,,,,
28,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,24,24,2,,,,
29,up,Bad Bunny,Me Fui de Vacaciones,29,18,4,,,,
30,up,Coldplay,A Sky Full of Stars,47,2,23,,,,
31,-,Christina Aguilera & TINI,Suéltame,-,31,1,,,,
32,-,"Bruses, Kenia OS & Yoss Bones",No Me Marques Pedo,-,32,1,,,,
33,up,Gera MX & Christian Nodal,Botella Tras Botella,67,1,52,,,,
34,-,Kenny Loggins,Danger Zone,-,34,1,,,,
35,-,Juliette,Solar,-,35,1,,,,
36,-,Dulce María,Déjame Ser,-,36,1,,,,
37,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,10,10,3,,,,
38,down,Kevin Kaarl,San Lucas,19,15,8,,,,
39,down,Manuel Turizo,La Bachata,34,2,2,,,,
40,-,Grupo Firme & Carin Leon,El Tóxico,-,14,63,97,2021-05-02,23,2021-05-09
41,-,Mónica Naranjo & Mastodonte,Polvo Vacío,-,41,1,,,,
42,up,Paloma Faith,Only Love Can Hurt Like This,43,16,5,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,99,25,5,,,,
44,-,Calibre 50,Si Te Pudiera Mentir,-,8,33,,,,
45,-,Christina Perri,A Thousand Years,-,38,28,,,,
46,up,Sia,Unstoppable,59,14,29,81,2019-11-10,81,2019-11-10
47,down,Harry Styles,Music For a Sushi Restaurant,38,35,3,,,,
48,down,Vanesa Martín & Jesse & Joy,Si pudiera,28,28,2,,,,
49,-,The Weeknd,Blinding Lights,-,1,126,94,2019-12-01,1,2020-03-01
50,up,Farruko,Pepas,51,2,43,,,,
51,-,Muse,Will Of The People,-,51,1,,,,
52,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,19,1,,,,
53,down,Polimá Westcoast & Pailita,ULTRA SOLO,33,24,4,,,,
54,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,10,24,,,,
55,-,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),-,46,1,,,,
56,-,Rnbstylerz,Like Wooh Wooh,-,56,1,,,,
57,up,Harry Styles,Daylight,76,57,3,,,,
58,down,Bad Bunny,Después de la Playa,42,33,4,,,,
59,-,Kany García & Alejandro Sanz,Muero,-,59,1,,,,
60,down,Harry Styles,Sign of the Times,48,21,58,,,,
61,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",86,12,14,,,,
62,-,Nazareth,Love Hurts (Single Edit),-,62,1,,,,
63,down,Junior H & Luis R Conriquez,Los Botones Azules,62,57,5,,,,
64,down,Engelbert Humperdinck,A Man Without Love,60,50,4,,,,
65,-,Grupo Firme,Ya Supérame (En Vivo),-,7,41,,,,
66,-,Maria Becerra,OJALÁ,-,33,1,,,,
67,down,Anitta,Envolver,35,1,14,,,,
68,down,Bad Bunny,Moscow Mule,31,12,4,,,,
69,-,Christian Nodal,Girasol,-,48,1,,,,
70,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,16,34,,,,
71,down,Bad Bunny & Buscabulla,Andrea,30,24,2,,,,
72,-,Kany García,Confieso,-,5,26,,,,
73,-,Paulina Goto,Que Pase Y Ya,-,73,1,,,,
74,down,LOONA,Pose,57,57,2,,,,
75,-,Ed Sheeran,Perfect,-,23,114,73,2019-10-06,58,2019-10-20
76,-,Motel,Bailando al Amanecer,-,76,1,,,,
77,-,Imagine Dragons,Bones,-,13,7,,,,
78,-,Shakira,Día de Enero,-,54,1,,,,
79,down,SEVENTEEN,HOT,11,11,2,,,,
80,-,AC/DC,Back In Black,-,74,9,,,,
81,up,OneRepublic,I Ain't Worried,87,22,4,,,,
82,-,Imagine Dragons,Believer,-,26,75,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,8,24,1,2019-10-06,1,2019-10-06
84,-,Duki,Antes de Perderte,-,84,1,,,,
85,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,73,1,,,,
86,-,Calibre 50,El Mexicano Es Cabrón (feat. Emmanuel Delgado),-,86,1,,,,
87,down,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),68,68,2,,,,
88,-,Kevin Kaarl,como me encanta,-,88,1,,,,
89,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,8,1,,,,
90,-,Julieta Venegas,Caminar Sola,-,90,1,,,,
91,-,Christian Nodal,No Te Contaron Mal,-,10,49,98,2020-01-19,98,2020-01-19
92,-,Christian Nodal,De los Besos Que Te Di,-,1,87,30,2019-10-13,30,2019-10-13
93,-,Rauw Alejandro,Todo De Ti,-,1,49,,,,
94,-,Morat,Aprender A Quererte,-,94,1,,,,
95,down,Harry Styles,Watermelon Sugar,53,1,72,85,2019-11-17,2,2020-08-23
96,down,Kenia OS,Llévatelo,15,15,7,,,,
97,-,Home Free,Sea Shanty Medley,-,57,2,,,,
98,down,Harry Styles,Late Night Talking,13,13,3,,,,
99,-,Calibre 50,Míranos Ahora,-,70,2,,,,
100,-,Mr.Kitty,After Dark,-,82,1,,,,
