Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,6,27,2021-02-28,6,2021-03-28
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,2,2,56,2021-03-21,1,2021-03-28
3,up,The Weeknd,Save Your Tears,3,1,14,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,4,1,70,94,2019-12-01,1,2020-03-01
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,4,6,2021-03-14,2,2021-05-09
6,up,Dua Lipa,Levitating,26,6,16,74,2020-04-05,74,2020-04-05
7,up,KAROL G,BICHOTA,16,2,23,95,2020-11-01,4,2021-01-03
8,-,Taylor Swift,Bonus Track 1 (From The Vault),-,8,1,86,2021-04-04,86,2021-04-04
9,up,Tiësto,The Business,13,7,11,52,2021-01-03,18,2021-04-04
10,-,Jackson Wang,LMLY,-,10,1,,,,
11,up,Harry Styles,Golden,28,3,22,61,2019-12-22,39,2020-12-13
12,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,22,3,2020-11-08,1,2020-11-15
13,up,J Balvin,Tu Veneno,24,13,2,,,,
14,up,MC Davo,¿Quién Te Crees? (feat. Calibre 50),30,14,2,,,,
15,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,55,4,3,53,2021-03-28,13,2021-05-02
16,down,BTS,Dynamite,1,1,32,96,2020-08-23,2,2020-08-30
17,down,Dua Lipa,Don't Start Now,9,1,62,19,2019-11-03,3,2020-01-05
18,up,Alejandro Fernández & Christian Nodal,Duele,76,3,7,67,2021-03-28,5,2021-04-18
19,up,Masked Wolf,Astronaut In The Ocean,19,6,3,60,2021-02-07,6,2021-04-04
20,down,Harry Styles,Watermelon Sugar,6,1,46,85,2019-11-17,2,2020-08-23
21,up,Piso 21,Tan Bonita,41,21,2,,,,
22,down,Olivia Rodrigo,drivers license,14,1,12,1,2021-01-17,1,2021-01-17
23,-,Demi Lovato,Dancing With The Devil,-,23,1,,,,
24,-,Camilo,Vida de Rico,-,2,26,33,2020-10-04,19,2020-11-08
25,up,Maluma,Hawái,38,1,35,63,2020-08-09,2,2020-09-20
26,-,Pipe Bueno & Maluma,Tequila,-,22,1,,,,
27,up,Dua Lipa,We're Good,60,4,7,25,2021-02-21,11,2021-04-25
28,up,Harry Styles,Sign of the Times,44,21,25,,,,
29,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,64,5,17,6,2020-12-06,6,2020-12-06
30,up,LP,Lost on You,50,15,66,,,,
31,-,Justin Bieber,Lifetime,-,31,1,,,,
32,down,Morat,De Cero,20,20,2,,,,
33,down,El Fantasma & Los Dos Carnales,C****n y Vago,17,6,35,96,2020-11-01,24,2021-02-14
34,-,KAROL G,EL BARCO,-,13,1,,,,
35,up,Carlos Rivera,Te Esperaba,51,10,64,,,,
36,-,CHANYEOL,Break Your Box,-,36,1,,,,
37,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),8,8,2,,,,
38,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,38,1,,,,
39,up,NICKI NICOLE,Colocao,47,39,2,,,,
40,-,León Larregui,Brillas,-,34,28,,,,
41,down,Harry Styles,Adore You,27,8,59,24,2019-12-08,6,2020-04-19
42,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,37,1,20,44,2020-11-22,7,2020-12-27
43,-,Griss Romero,Cuál fue el culpable,-,43,1,,,,
44,-,María José,Él Era Perfecto (En Vivo),-,44,3,,,,
45,-,Rauw Alejandro,Algo Mágico,-,45,5,,,,
46,down,Banda MS de Sergio Lizárraga,La Casita,34,30,9,50,2021-03-14,5,2021-04-25
47,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,40,13,4,,,,
48,-,KAROL G,EL MAKINON,-,9,1,63,2021-04-04,43,2021-05-02
49,down,Paty Cantú & Maria Becerra,Si Yo Fuera Tú,35,35,2,,,,
50,-,Dylan Kenjiro,Cuánto Tiempo?,-,50,1,,,,
51,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,51,1,,,,
52,-,Lil Nas X,MONTERO (Call Me By Your Name),-,18,1,3,2021-04-04,3,2021-04-04
53,-,Ed Sheeran,Perfect,-,23,67,73,2019-10-06,58,2019-10-20
54,-,Sech,911,-,22,3,63,2021-03-21,27,2021-04-04
55,-,Christian Nodal,De los Besos Que Te Di,-,1,56,30,2019-10-13,30,2019-10-13
56,-,Jungle,Keep Moving,-,56,1,,,,
57,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,1,8,21,2021-02-07,21,2021-02-07
58,-,Carin Leon,Tú,-,11,34,83,2020-08-16,45,2020-09-27
59,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,59,1,75,2021-04-18,6,2021-05-16
60,-,Taylor Swift,Love Story (Taylor's Version),-,16,3,18,2021-02-21,18,2021-02-21
61,-,Sam Ryder,Tiny Riot,-,61,1,,,,
62,-,Tercer Cielo,Yo Te Extrañare,-,28,18,,,,
63,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,63,1,,,,
64,-,Taylor Swift,Love Story (Taylor's Version) [Elvira Remix],-,64,1,,,,
65,down,Laura Vignatti & Alex Guillén,Bésame,25,25,2,,,,
66,-,Alemán,Relojito,-,66,1,,,,
67,-,Dvicio,Casi Humanos,-,67,1,,,,
68,-,Sin Bandera,Que Me Alcance la Vida,-,32,5,,,,
69,-,RBD,Sálvame,-,8,8,,,,
70,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,70,1,,,,
71,-,La Original Banda El Limón de Salvador Lizárraga,Como Si No Fuimos Nada,-,71,1,,,,
72,-,Kenny y Los Electricos,No Huyas De Mi (Tengo Roto El Corazón),-,72,1,,,,
73,-,Natalia Lafourcade,Alfonsina y El Mar,-,73,1,,,,
74,-,Yuri,Ya No Vives en Mí (Versión Pop) [feat. Carlos Rivera],-,36,3,,,,
75,-,4 Non Blondes,What's Up?,-,52,4,,,,
76,-,Luis Enrique,Yo No Sé Mañana,-,76,1,,,,
77,down,ROSÉ,On The Ground,11,5,3,2,2021-03-21,2,2021-03-21
78,-,Boney M.,Rasputin,-,54,5,,,,
79,-,Ed Sheeran,Photograph,-,26,46,,,,
80,-,Daft Punk,One More Time,-,14,2,,,,
81,down,Billie Eilish,everything i wanted,52,5,29,53,2019-11-17,3,2019-11-24
82,-,David Guetta & Sia,Let's Love,-,9,27,84,2020-11-22,81,2020-11-29
83,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,19,3,2019-10-06,3,2019-10-06
84,-,KALEO,Way Down We Go,-,37,2,,,,
85,up,Myke Towers & Juhn,Bandido,91,19,11,40,2021-01-03,6,2021-02-28
86,-,Grupo Firme & Carin Leon,El Tóxico,-,14,8,97,2021-05-02,23,2021-05-09
87,down,Justin Bieber,Hold On,36,4,4,11,2021-03-14,7,2021-03-28
88,-,Billie Eilish,Therefore I Am,-,4,13,97,2020-11-15,4,2020-11-22
89,-,Redbone,Come and Get Your Love,-,74,2,,,,
90,down,Post Malone,Circles,86,9,42,2,2019-10-06,2,2019-10-06
91,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),71,45,3,,,,
92,-,Morat,Cómo Te Atreves,-,92,1,,,,
93,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,25,38,2020-03-08,7,2020-03-29
94,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,91,2,100,2021-02-21,25,2021-03-07
95,-,Travis Scott & HVME,Goosebumps (Remix),-,95,1,82,2021-02-14,44,2021-04-11
96,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,23,2,,,,
97,-,Boney M.,Rasputin,-,37,3,,,,
98,down,Maldita Vecindad y Los Hijos del Quinto Patio & Los Hijos del Quinto Patio,Kumbala,21,21,3,,,,
99,-,Kevin Kaarl,Vámonos a Marte,-,99,1,,,,
100,-,CHANYEOL,Without You,-,42,1,,,,
