Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),2,1,15,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,22,,,,
3,up,Adele,Easy On Me,3,1,13,,,,
4,up,Alesso & Katy Perry,When I'm Gone,5,4,2,,,,
5,down,Camilo & Evaluna Montaner,Índigo,4,2,13,,,,
6,-,WOOZI,Ruby,-,6,1,,,,
7,up,Sebastián Yatra,Tacones Rojos,7,3,12,,,,
8,up,Calibre 50,Si Te Pudiera Mentir,10,8,15,,,,
9,down,Natalia Lafourcade,Hasta la Raíz,8,7,10,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,10,8,,,,
11,up,Acraze,Do It To It (feat. Cherish),18,9,8,,,,
12,up,Farruko,Pepas,13,2,25,,,,
13,down,Grupo Firme,Ya Supérame (En Vivo),9,7,22,,,,
14,up,Jaymes Young,Infinity,54,13,6,,,,
15,-,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,-,6,1,,,,
16,up,Rauw Alejandro,Todo De Ti,16,1,34,,,,
17,up,The Weeknd,Save Your Tears,33,1,55,80,2020-03-22,1,2021-03-21
18,up,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,53,4,2,,,,
19,up,Coldplay X BTS,My Universe,22,1,16,,,,
20,-,Kany García,Confieso,-,5,11,,,,
21,down,Mario Bautista,Brindo,11,6,16,,,,
22,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",37,22,2,,,,
23,down,Calibre 50,A La Antigüita,12,8,24,,,,
24,up,Scarlett Johansson & Bono,I Still Haven’t Found What I’m Looking For,43,24,3,,,,
25,up,Tiësto & KAROL G,Don't Be Shy,30,1,22,,,,
26,-,Sebastián Yatra,Amor Pasajero,-,15,1,,,,
27,up,The Weeknd,Blinding Lights,56,1,110,94,2019-12-01,1,2020-03-01
28,down,Bad Bunny,Yonaguni,23,2,31,,,,
29,-,The Weeknd,Sacrifice,-,4,1,,,,
30,down,Måneskin,Beggin,27,1,29,,,,
31,down,Gera MX & Christian Nodal,Botella Tras Botella,17,1,38,,,,
32,down,Matisse & Carin Leon,Como Lo Hice Yo,19,12,18,,,,
33,down,Ovi & Gente de Zona,Qué Locura,32,32,2,,,,
34,-,GOT the beat,Step Back,-,34,1,,,,
35,-,LAGOS & Danny Ocean,Mónaco,-,17,21,,,,
36,down,Gerardo Ortiz & Alemán,Tranquilito (Remix),25,11,4,,,,
37,up,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",86,37,2,,,,
38,down,Bruno Mars,Locked Out of Heaven,24,24,16,,,,
39,-,Kep1er,WA DA DA,-,39,1,,,,
40,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,38,1,,,,
41,-,Metallica,Nothing Else Matters,-,41,1,,,,
42,-,The Weeknd,Less Than Zero,-,32,1,,,,
43,down,Gera MX & Jayrick,Complicado (feat. Ervin River),34,17,4,,,,
44,-,Gayle,abcdefu,-,38,2,,,,
45,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,45,1,,,,
46,down,Jaymes Young,Happiest Year,31,31,3,,,,
47,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),52,17,12,,,,
48,-,Sugey Torres,En lo profundo/Peso,-,48,1,,,,
49,down,Grupo Firme & Carin Leon,El Tóxico,47,14,47,97,2021-05-02,23,2021-05-09
50,down,BTS,Permission to Dance,45,2,18,,,,
51,down,Grupo Firme & Maluma,Cada Quien,15,3,5,,,,
52,-,Grupo Firme,El Mundo a Tus Pies,-,52,2,,,,
53,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,21,16,16,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,64,5,27,,,,
55,down,Maluma,Sobrio,38,5,27,,,,
56,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,5,9,,,,
57,down,Camilo,Pesadilla,28,16,4,,,,
58,up,Sebastián Yatra,Dos Oruguitas,60,36,2,,,,
59,down,Carin Leon,Como Que Me Enamoro (En Vivo),46,43,3,,,,
60,-,The Weeknd,Out of Time,-,25,1,,,,
61,-,Sean Paul,No Lie (feat. Dua Lipa),-,61,2,,,,
62,up,Dua Lipa,Levitating,63,6,43,74,2020-04-05,74,2020-04-05
63,-,Coldplay,Viva La Vida,-,6,20,,,,
64,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,64,1,,,,
65,-,Carlos Rivera,Te Esperaba,-,10,95,,,,
66,up,Vicente Fernández,Millón de Primaveras,71,66,3,,,,
67,-,Olivia Rodrigo,traitor,-,67,2,,,,
68,-,Rihanna,Love on the Brain,-,30,10,,,,
69,-,Calibre 50,A La Antigüita (En Vivo),-,42,10,,,,
70,up,Capital Cities,Safe and Sound,76,65,3,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,22,26,26,2019-10-06,26,2019-10-06
72,-,AC/DC,Thunderstruck,-,62,4,70,2019-11-17,63,2019-12-08
73,-,ABBA,Dancing Queen,-,12,5,,,,
74,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,50,15,36,2019-10-27,36,2019-10-27
75,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,56,5,,,,
76,up,K'naan,Bang Bang (feat. Adam Levine),79,76,2,,,,
77,down,Mecano,Un Año Más,29,15,4,,,,
78,up,Sia,Unstoppable,81,14,12,81,2019-11-10,81,2019-11-10
79,-,"Lenny Tavárez, Justin Quiles & Randy",La Pared 720 (feat. De La Ghetto & Brray),-,79,1,,,,
80,down,Mariah Carey,All I Want For Christmas Is You,20,1,24,79,2019-11-17,1,2020-12-13
81,down,Ed Sheeran,Perfect,39,23,99,73,2019-10-06,58,2019-10-20
82,-,Ariana Grande,7 rings,-,53,7,58,2019-10-06,51,2020-01-05
83,-,Metallica,Enter Sandman,-,73,1,,,,
84,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,46,1,,,,
85,-,Marconi Union,"Weightless, Pt. 1",-,8,6,,,,
86,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,67,1,,,,
87,down,Avicii,The Nights,40,24,15,,,,
88,-,Coldplay,Hymn for the Weekend,-,12,2,,,,
89,up,Adele,Rolling In the Deep,94,35,9,,,,
90,up,Marca MP,Ya Acabo,95,22,16,,,,
91,-,Rick Astley,Never Gonna Give You Up,-,72,3,,,,
92,-,Ed Sheeran,Shivers,-,29,8,,,,
93,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],68,9,16,,,,
94,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,36,7,81,2020-08-02,60,2020-09-06
95,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,33,76,2021-04-25,2,2021-05-02
96,down,Kim Loaiza & Ovy On the Drums,Ya No Somos,42,23,4,,,,
97,down,Ed Sheeran,Bad Habits,61,2,29,,,,
98,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,16,,,,
99,-,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,-,64,1,,,,
100,-,"Imagine Dragons, JID & League of Legends",Enemy,-,33,5,,,,
