Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bellakath,Gatita,3,1,5,,,,
2,up,RM,Wild Flower (with 조유진),6,2,2,,,,
3,down,Yuridia,Tema 10,2,1,8,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,9,1,29,79,2019-11-17,1,2020-12-13
5,up,Rema & Selena Gomez,Calm Down,8,3,16,,,,
6,up,Bad Bunny,Tití Me Preguntó,10,2,31,,,,
7,down,Harry Styles,As It Was,5,1,36,,,,
8,up,Rema,Calm Down,13,8,11,,,,
9,up,Manuel Turizo,La Bachata,15,2,24,,,,
10,up,Grupo Frontera,No Se Va (En Vivo),41,4,2,,,,
11,up,The Cramps,Goo Goo Muck,12,11,3,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,4,,,,
13,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,3,31,,,,
14,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,23,,,,
15,up,Lady Gaga,Bloody Mary,37,9,2,,,,
16,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,5,31,,,,
17,-,"Kim Loaiza, DJ Luian & Mambo Kingz","Apreton (feat. De La Ghetto, Darell & KEVVO)",-,17,1,,,,
18,up,ROSALÍA,DESPECHÁ,49,1,20,,,,
19,up,Bad Bunny,Neverita,39,12,17,,,,
20,down,Sia,Unstoppable,14,14,53,81,2019-11-10,81,2019-11-10
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,3,7,,,,
22,up,Arcángel & Bad Bunny,La Jumpa,28,18,2,,,,
23,up,Meghan Trainor,Made You Look,26,23,4,,,,
24,down,Shakira & Ozuna,Monotonía,18,1,8,,,,
25,down,Sebastián Yatra,Tacones Rojos,20,3,59,,,,
26,down,Bad Bunny,Efecto,24,8,29,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,69,,,,
28,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,28,1,,,,
29,up,Wednesday Addams,Paint It Black,75,29,2,,,,
30,down,Metallica,Lux Æterna,4,4,2,,,,
31,down,Carin Leon,La Boda del Huitlacoche (En Vivo),27,8,26,,,,
32,down,Foudeqush & Ludwig Göransson,Con La Brisa,23,1,4,,,,
33,up,Danna Paola,XT4S1S,34,3,17,,,,
34,up,Beyoncé,CUFF IT,48,12,11,,,,
35,-,Coldplay,Viva La Vida,-,6,48,,,,
36,-,Coldplay,A Sky Full of Stars,-,2,42,,,,
37,up,Coldplay,Yellow,54,5,48,,,,
38,down,KAROL G,PROVENZA,32,2,33,,,,
39,up,The Weeknd,Blinding Lights,83,1,141,94,2019-12-01,1,2020-03-01
40,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,64,7,3,,,,
41,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),70,9,16,,,,
42,-,Ed Sheeran,Photograph,-,26,68,,,,
43,up,Paloma Faith,Only Love Can Hurt Like This,57,16,24,,,,
44,-,Adele,Easy On Me,-,1,37,,,,
45,down,RM,Still Life (with Anderson .Paak),25,25,2,,,,
46,down,Grupo Frontera,No Se Va,11,1,11,,,,
47,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,2,1,,,,
48,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,98,28,10,31,2019-12-08,26,2020-12-27
49,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,10,29,,,,
50,up,Lasso,Ojos Marrones,51,6,25,,,,
51,up,LP,Lost on You,74,15,121,,,,
52,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,12,19,,,,
53,-,Ed Sheeran,Perfect,-,23,124,73,2019-10-06,58,2019-10-20
54,down,Daddy Yankee,Llamado de Emergencia,33,33,2,,,,
55,down,Carlos Rivera,Un Viaje a Todas Partes (Versión Acústica),42,22,3,,,,
56,down,Harry Styles,Sign of the Times,38,21,83,,,,
57,down,KAROL G & Ovy On the Drums,CAIRO,44,4,4,,,,
58,-,Oxlade & Camila Cabello,KU LO SA,-,58,1,,,,
59,-,Harry Styles,Watermelon Sugar,-,1,80,85,2019-11-17,2,2020-08-23
60,-,Paramore,The News,-,60,1,,,,
61,down,Harry Styles,Late Night Talking,50,13,19,,,,
62,-,PENTAGON,One Shot,-,62,1,,,,
63,-,Imagine Dragons,Believer,-,26,89,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,22,30,,,,
65,-,george & Chuu,Dear My Winter,-,65,1,,,,
66,-,Javier Estrada,Morning Cumbia,-,66,1,,,,
67,down,Gerardo Coronel,Te Felicito,60,44,2,,,,
68,-,Blitz,Gyal Go Mal (feat. Ryal),-,68,1,,,,
69,down,Matisse & Eden Muñoz,Te Vale Madre,55,18,5,,,,
70,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,69,14,8,,,,
71,up,Taylor Swift,Anti-Hero,93,13,7,,,,
72,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,39,3,2020-11-08,1,2020-11-15
73,-,Apocalyptica,Nothing Else Matters,-,73,1,,,,
74,-,Sam Smith & Kim Petras,Unholy,-,10,11,,,,
75,-,Wham!,Last Christmas (Single Version),-,10,12,70,2019-12-01,2,2020-12-27
76,-,Metallica,Enter Sandman,-,73,5,,,,
77,-,Guns N' Roses,November Rain (2022 Version),-,74,3,,,,
78,-,Carin Leon,Quisiera Saber,-,78,1,,,,
79,down,RM,Lonely,21,19,2,,,,
80,-,Green-House,Peace Piece,-,80,1,,,,
81,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,32,2,71,2020-02-09,71,2020-02-09
82,-,Coldplay,The Scientist,-,14,23,,,,
83,-,Carla Morrison,Te Regalo,-,53,18,,,,
84,-,Madonna,"Gambler (7"" Version)",-,84,1,,,,
85,down,RM,Hectic (with Colde),22,16,2,,,,
86,-,Arcángel & Bad Bunny,Tu No Vive Así (feat. Mambo Kingz & DJ Luian),-,86,2,,,,
87,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,46,11,17,,,,
88,-,Aerosmith,I Don't Want to Miss a Thing,-,68,4,,,,
89,-,Natti Natasha,TO' ESTO ES TUYO,-,89,1,,,,
90,-,Bruno Mars,Locked Out of Heaven,-,24,29,,,,
91,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,91,1,,,,
92,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,44,4,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,69,4,,,,
94,-,The Weeknd,Save Your Tears,-,1,82,80,2020-03-22,1,2021-03-21
95,down,Shakira & Rauw Alejandro,Te Felicito,59,1,33,,,,
96,-,John Legend,All of Me,-,52,8,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,14,14,,,,
98,-,Belanova,Por Ti,-,98,1,,,,
99,down,Queen,Don't Stop Me Now,89,68,8,,,,
100,down,Luis Miguel,Ahora Te Puedes Marchar,76,38,15,,,,
