Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Si Veo a Tu Mamá,50,1,2,27,2020-03-08,26,2020-03-15
2,up,Lady Gaga,Stupid Love,4,2,2,28,2020-03-01,8,2020-03-08
3,down,KAROL G & Nicki Minaj,Tusa,1,1,18,29,2019-11-17,5,2020-02-02
4,up,Residente,René,31,4,2,30,2020-03-08,30,2020-03-08
5,down,Tones and I,Dance Monkey,3,1,18,6,2019-10-06,1,2019-11-10
6,down,The Weeknd,Blinding Lights,2,1,15,94,2019-12-01,1,2020-03-01
7,up,J Balvin,Rojo,23,7,2,36,2020-03-08,35,2020-03-29
8,down,Dua Lipa,Don't Start Now,7,1,18,19,2019-11-03,3,2020-01-05
9,-,Katy Perry,Never Worn White,-,9,1,53,2020-03-08,53,2020-03-08
10,-,Christian Nodal,Se Me Olvidó,-,3,1,72,2020-03-15,28,2020-05-17
11,up,Bad Bunny,La Difícil,45,11,2,13,2020-03-08,13,2020-03-08
12,up,Río Roma & Thalía,Lo Siento Mucho,20,12,2,,,,
13,down,Maroon 5,Memories,5,3,18,36,2019-10-06,2,2019-11-17
14,down,Bad Bunny & Sech,Ignorantes,11,5,4,94,2020-02-16,15,2020-03-08
15,up,Bad Bunny,Yo Perreo Sola,78,1,2,44,2020-03-08,31,2020-04-19
16,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,1,38,2020-03-08,7,2020-03-29
17,down,Dua Lipa,Physical,9,5,6,48,2020-02-02,15,2020-04-12
18,down,J Balvin,Morado,17,10,8,72,2020-01-19,50,2020-03-29
19,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,8,4,6,,,,
20,up,Doja Cat,Say So,47,10,2,100,2020-02-02,6,2020-05-03
21,down,Alejandro Fernández,Te Olvidé,12,3,8,85,2020-02-09,32,2020-03-29
22,down,Post Malone,Circles,18,9,18,2,2019-10-06,2,2019-10-06
23,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),34,4,18,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,18,60,2019-10-20,7,2019-11-17
25,up,Regard,Ride It,29,12,18,57,2019-10-06,13,2019-11-10
26,down,Danna Paola,Sodio,10,5,5,,,,
27,up,Bad Bunny & Daddy Yankee,La Santa,55,27,2,29,2020-03-08,29,2020-03-08
28,down,Billie Eilish,bad guy,27,4,18,5,2019-10-06,5,2019-10-06
29,down,BTS,ON,6,4,3,32,2020-02-23,6,2020-03-01
30,up,LP,Lost on You,36,15,18,,,,
31,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,14,14,3,,,,
32,-,Demi Lovato,I Love Me,-,29,1,49,2020-03-08,45,2020-03-15
33,-,Lauv,Who (feat. BTS),-,33,1,57,2020-03-08,57,2020-03-08
34,up,Myke Towers,Diosa,89,34,2,45,2020-03-01,45,2020-03-01
35,down,Billie Eilish,everything i wanted,21,5,17,53,2019-11-17,3,2019-11-24
36,up,Joan Sebastian & Calibre 50,Que Sea,42,36,2,69,2020-05-03,58,2020-07-05
37,-,Christian Nodal,De los Besos Que Te Di,-,1,13,30,2019-10-13,30,2019-10-13
38,up,Bad Bunny & Tainy,Callaita,84,10,18,28,2019-10-06,23,2019-10-20
39,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,26,11,13,60,2020-01-05,24,2020-02-02
40,up,J Balvin & Bad Bunny,LA CANCIÓN,73,6,18,72,2019-10-06,48,2019-11-03
41,up,Bad Bunny,Pero Ya No,75,41,2,32,2020-03-08,32,2020-03-08
42,down,Daddy Yankee,Que Tire pa Lante,35,5,18,97,2019-10-20,11,2019-11-03
43,up,Harry Styles,Adore You,56,8,14,24,2019-12-08,6,2020-04-19
44,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,20,1,,,,
45,-,Alejandro Fernández,Arrullo de Estrellas,-,34,1,,,,
46,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,57,10,18,,,,
47,up,J Balvin,Blanco,74,26,14,,,,
48,-,Morat,No Termino,-,48,1,,,,
49,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],51,28,5,64,2020-02-16,37,2020-05-10
50,-,"Dalex, Justin Quiles & Sech",Perfume,-,4,1,,,,
51,down,Wisin & Yandel & Sech,Ganas de Ti,41,41,2,,,,
52,down,Justin Bieber,Yummy,33,3,10,86,2020-01-05,3,2020-01-12
53,up,Shakira & Anuel AA,Me Gusta,53,2,8,73,2020-01-19,50,2020-03-15
54,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,50,9,36,2019-10-27,36,2019-10-27
55,down,The Weeknd,After Hours,16,16,3,37,2020-02-23,22,2020-03-01
56,down,Alejandro Fernández,Caballero,32,1,18,39,2019-10-20,17,2019-10-27
57,down,Ed Sheeran,Perfect,38,23,18,73,2019-10-06,58,2019-10-20
58,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,58,1,,,,
59,up,Lady Gaga & Bradley Cooper,Shallow,72,42,17,25,2019-10-06,25,2019-10-06
60,down,Imagine Dragons,Believer,52,26,18,,,,
61,-,Christina Aguilera,"El Mejor Guerrero (De ""Mulán"")",-,61,1,,,,
62,-,Christian Nodal,No Te Contaron Mal,-,10,9,98,2020-01-19,98,2020-01-19
63,up,Camilo & Pedro Capó,Tutu,90,2,17,17,2019-10-06,15,2019-10-13
64,up,Danna Paola,Mala Fama,64,17,17,,,,
65,up,"Tainy, Anuel AA & Ozuna",Adicto,87,20,17,9,2019-10-06,9,2019-10-06
66,down,Sam Smith,I Feel Love,54,6,18,50,2019-11-03,34,2019-11-10
67,up,Sam Smith,To Die For,97,14,4,88,2020-02-16,35,2020-02-23
68,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,76,68,2,46,2020-03-08,46,2020-03-08
69,-,Arizona Zervas,ROXANNE,-,59,9,14,2019-11-24,4,2019-12-22
70,up,Pedro Capó & Farruko,Calma (Remix),91,42,9,37,2019-10-20,37,2019-10-20
71,-,Alex Rose & Rafa Pabön,Jangueo,-,52,1,,,,
72,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,17,3,2019-10-06,3,2019-10-06
73,down,Bad Bunny,Vete,43,2,16,55,2019-11-24,12,2019-12-01
74,down,Ricky Martin,Tiburones,46,10,6,,,,
75,up,Kinky,Sólo Tú,96,75,2,,,,
76,-,Ed Sheeran,Photograph,-,26,12,,,,
77,up,Rauw Alejandro & Farruko,Fantasías,77,18,18,92,2019-10-13,19,2019-12-08
78,down,BTS,Moon,30,10,3,88,2020-02-23,62,2020-03-01
79,-,Shawn Mendes & Camila Cabello,Señorita,-,8,17,1,2019-10-06,1,2019-10-06
80,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,71,5,,,,
81,-,CLUBZ,PRONTO!,-,72,1,,,,
82,down,Carlos Rivera,Te Esperaba,68,10,18,,,,
83,up,Gloria Trevi & Mónica Naranjo,Grande,95,7,7,,,,
84,down,Gepe & Natalia Lafourcade,Timidez,67,67,2,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,54,3,,,,
86,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,10,11,90,2019-12-15,81,2020-05-17
87,-,Ariana Grande,7 rings,-,53,6,58,2019-10-06,51,2020-01-05
88,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,14,17,14,2019-10-06,12,2019-10-13
89,-,Billy Joel,Uptown Girl,-,89,1,,,,
90,-,Jonas Brothers,Only Human,-,76,3,42,2019-10-06,27,2019-11-03
91,-,Roddy Ricch,The Box,-,54,1,91,2019-12-08,2,2020-02-16
92,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,74,3,94,2019-12-15,61,2020-01-26
93,up,Lewis Capaldi,Someone You Loved,93,10,10,4,2019-10-06,4,2019-10-06
94,-,NCT 127,Kick It,-,94,1,,,,
95,-,Victor Manuelle & Wisin,Boogaloo Supreme,-,95,1,,,,
96,-,Ed Maverick,Fuentes de Ortiz,-,48,9,,,,
97,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,97,1,,,,
98,-,Bad Bunny,Soliá,-,98,1,67,2020-03-08,67,2020-03-08
99,-,León Larregui,Brillas,-,34,6,,,,
100,-,Harry Styles,Falling,-,49,3,57,2019-12-15,39,2019-12-22
