Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,4,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),5,2,4,,,,
3,up,Miley Cyrus,Flowers,3,1,13,,,,
4,up,Peso Pluma & Natanael Cano,PRC,9,4,11,,,,
5,-,Agust D & IU,People Pt.2,-,5,1,,,,
6,up,KAROL G,TQG,7,1,7,,,,
7,up,Cartel de Santa,Shorty Party (feat. La Kelly),8,1,5,,,,
8,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,14,7,20,,,,
9,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,2,13,,,,
10,down,Jimin,Like Crazy,1,1,3,,,,
11,up,Carin Leon & Grupo Frontera,Que Vuelvas,12,2,18,,,,
12,up,Junior H & Peso Pluma,El Azul,15,6,5,,,,
13,down,Jimin,Like Crazy (UK Garage Remix),11,11,3,,,,
14,down,JISOO,FLOWER,6,6,2,,,,
15,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,17,15,10,,,,
16,up,Rema & Selena Gomez,Calm Down,18,3,33,,,,
17,down,Jimin,"Set Me Free, Pt. 2",16,1,4,,,,
18,up,Yuridia,Tema 10,22,1,25,,,,
19,up,KAROL G,MIENTRAS ME CURO DEL CORA,19,11,7,,,,
20,up,Fuerza Regida & Grupo Frontera,Bebe Dame,21,4,15,,,,
21,down,Jimin,Like Crazy (English Version),10,10,3,,,,
22,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,39,18,2,,,,
23,up,Harry Styles,As It Was,24,1,53,,,,
24,up,Peso Pluma,Por las Noches,28,12,7,,,,
25,up,Yng Lvcas,La bebe,32,17,12,,,,
26,up,Jimin,Alone,77,26,3,,,,
27,up,JNS,Tan Viva,31,27,2,,,,
28,down,Kenia OS,Malas Decisiones,20,9,10,,,,
29,down,Jimin,Like Crazy (Instrumental),23,23,3,,,,
30,down,ROSALÍA & Rauw Alejandro,BESO,25,18,3,,,,
31,-,Fangoria & Paulina Rubio,Mi decisión (Canción original de la película “La novia de América”),-,31,1,,,,
32,down,Chino Pacas,El Gordo Trae El Mando,27,15,9,,,,
33,up,Rema,Calm Down,78,8,28,,,,
34,-,Jack Black,Peaches,-,1,1,,,,
35,up,Manuel Turizo,La Bachata,36,2,41,,,,
36,up,BamBam,Sour & Sweet,56,36,2,,,,
37,down,Jimin,Like Crazy (Deep House Remix),4,4,3,,,,
38,-,Agust D,Agust D,-,28,1,,,,
39,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,1,40,,,,
40,down,Óscar Maydon & Junior H,Fin de Semana,35,11,13,,,,
41,-,Gasteiz Big Band,Life’s Incredible Again,-,34,1,,,,
42,-,Melanie Martinez,MILK OF THE SIREN,-,42,1,,,,
43,up,Gerardo Coronel,Qué Onda Perdida,66,27,5,,,,
44,down,Jimin,Interlude : Dive,43,33,3,,,,
45,-,Mark Tuan,Carry Me Out,-,45,1,,,,
46,down,Jimin,Face-off,26,25,3,,,,
47,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,47,1,,,,
48,down,Grupo Frontera,No Se Va,40,1,17,,,,
49,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,57,11,27,,,,
50,up,Peso Pluma & Raul Vega,El Belicón,85,20,5,,,,
51,-,Melanie Martinez,PLUTO,-,51,1,,,,
52,up,Sia,Unstoppable,54,14,68,81,2019-11-10,81,2019-11-10
53,-,Melanie Martinez,POWDER,-,53,1,,,,
54,-,Beto Sierra & Luis R Conriquez,En Blindadas,-,54,1,,,,
55,-,ROSALÍA,DESPECHÁ,-,1,32,,,,
56,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,5,1,,,,
57,-,LINKIN PARK,More the Victim,-,57,1,,,,
58,down,Carlos Rivera,Te Esperaba,37,10,128,,,,
59,-,Sebastián Yatra,Tacones Rojos,-,3,74,,,,
60,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,98,3,48,,,,
61,down,Marshmello & Manuel Turizo,El Merengue,42,37,6,,,,
62,up,Junior H,El Hijo Mayor,80,36,12,,,,
63,-,Grupo Firme & Luis Mexía,Calidad,-,15,14,,,,
64,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,64,1,,,,
65,-,Jack Black,Peaches (from the Super Mario Bros. Movie),-,26,1,,,,
66,-,Natalia Lafourcade,Hasta la Raíz,-,7,41,,,,
67,down,JISOO,All Eyes On Me,30,30,2,,,,
68,down,Zhang Zhe Han,Magnificent Life,49,49,3,,,,
69,-,La Quinta Estación,Algo Más,-,69,1,,,,
70,-,a-ha,Take On Me,-,31,15,,,,
71,-,Adele,Oh My God,-,5,18,,,,
72,-,León Larregui,Brillas,-,34,60,,,,
73,-,Aqua,Barbie Girl,-,8,1,,,,
74,-,Bad Bunny,Tití Me Preguntó,-,2,47,,,,
75,-,Black Eyed Peas & Ozuna,L.O.V.E.,-,62,4,,,,
76,-,Niall Horan,Heaven,-,28,6,,,,
77,-,Becky G & Peso Pluma,Chanel,-,12,1,,,,
78,down,Camila,Fugitivos,47,47,2,,,,
79,-,Fuerza Regida & Grupo Frontera,911,-,79,3,,,,
80,-,RAOUL,LO QUE DEBE PASAR,-,80,1,,,,
81,-,Labrinth,Never Felt So Alone,-,81,1,,,,
82,-,Tiësto & KAROL G,Don't Be Shy,-,1,42,,,,
83,down,Ed Sheeran,Perfect,51,23,132,73,2019-10-06,58,2019-10-20
84,-,Los Vendavales de Adán Meléndez,El Colesterol,-,48,1,,,,
85,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,8,41,,,,
86,up,Depeche Mode,Ghosts Again,87,6,8,,,,
87,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,87,1,,,,
88,-,Bad Bunny,Efecto,-,8,36,,,,
89,down,Coldplay,A Sky Full of Stars,70,2,54,,,,
90,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,86,,,,
91,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,91,1,,,,
92,-,Bellakath,Gatita,-,1,20,,,,
93,down,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),65,46,6,,,,
94,-,"Calvin Harris, Sam Smith",Promises,-,92,2,,,,
95,down,Yandel & Feid,Yandel 150,58,36,11,,,,
96,-,Europe,The Final Countdown,-,96,1,,,,
97,down,j-hope & J. Cole,on the street,63,6,5,,,,
98,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,92,25,4,,,,
99,-,Lenny Kravitz,Again,-,99,1,,,,
100,-,Carin Leon,No Es por Acá,-,6,13,,,,
