Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon,La Primera Cita,1,1,16,,,,
2,up,Dua Lipa,Dance The Night,3,2,11,,,,
3,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,9,1,7,,,,
4,up,Peso Pluma & Grupo Frontera,TULUM,6,3,6,,,,
5,down,Unknown,What Was I Made For?,4,4,4,,,,
6,up,Kany García & Carin Leon,Te Lo Agradezco,24,6,2,,,,
7,up,Myke Towers,LALA,7,7,5,,,,
8,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,1,21,,,,
9,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,14,5,18,,,,
10,up,Grupo Frontera & Bad Bunny,un x100to,12,1,16,,,,
11,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,3,1,,,,
12,-,Danna Paola,Tenemos que hablar,-,12,1,,,,
13,up,Panter Bélico,La 701,13,12,5,,,,
14,up,Post Malone,Enough Is Enough,43,14,2,,,,
15,up,Jung Kook & Latto,Seven (Band Ver.),60,15,3,,,,
16,up,Miley Cyrus,Flowers,19,1,30,,,,
17,-,JUNG KOOK & Latto,Seven (Festival Mix),-,17,2,,,,
18,up,Rema & Selena Gomez,Calm Down,82,3,48,,,,
19,up,Carin Leon & Grupo Frontera,Que Vuelvas,21,2,35,,,,
20,-,Yuridia,Tema 10,-,1,41,,,,
21,up,Fuerza Regida,Sabor Fresa,23,2,7,,,,
22,-,JUNG KOOK & Latto,Seven (Island Mix),-,22,2,,,,
23,-,Alejandra Guzmán,Milagros,-,23,1,,,,
24,up,JUNG KOOK & Latto,Seven (Nightfall Mix),55,24,3,,,,
25,up,Natanael Cano,Mi Bello Ángel,48,15,6,,,,
26,up,Peso Pluma,RUBICON,30,20,6,,,,
27,up,Lizzo,Pink,40,27,2,,,,
28,-,Steve Aoki & Ángela Aguilar,Invítame A Un Café,-,24,4,,,,
29,down,Aqua,Barbie Girl,8,8,7,,,,
30,-,Travis Scott,MELTDOWN,-,30,1,,,,
31,up,Junior H & Peso Pluma,El Azul,38,6,22,,,,
32,down,Jung Kook & Latto,Seven,15,1,4,,,,
33,up,JUNG KOOK & Latto,Seven (Lofi Mix),58,33,3,,,,
34,down,Shakira,Acróstico,27,1,12,,,,
35,-,Peter Bjorn and John,Young Folks,-,1,1,,,,
36,-,Feid,VENTE CONMIGO,-,36,1,,,,
37,down,Jain,Makeba,5,1,9,,,,
38,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,49,11,11,,,,
39,down,Harry Styles,As It Was,18,1,70,,,,
40,down,Fuerza Regida,TQM,32,5,12,,,,
41,up,Belanova,Rosa Pastel,67,41,6,,,,
42,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),31,2,21,,,,
43,up,Olivia Rodrigo,vampire,83,10,6,,,,
44,down,La Adictiva & Gabito Ballesteros,La Pelinegra,42,42,2,,,,
45,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,1,9,,,,
46,down,Jung Kook & Latto,Seven (Summer Mix),25,6,3,,,,
47,down,Tears for Fears,Everybody Wants To Rule the World,29,11,31,,,,
48,-,Junior H & Grupo Firme,El Patrocinador,-,36,1,,,,
49,up,Calvin Harris & Sam Smith,Desire,59,49,2,,,,
50,up,Chayanne,Bailando Bachata,73,15,8,,,,
51,down,NewJeans,ASAP,39,39,2,,,,
52,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,53,,,,
53,-,Siddhartha & Emmanuel Horvilleur,Acapulco,-,53,1,,,,
54,-,Lana Del Rey & Anyma,Say Yes To Heaven (Anyma Remix),-,54,1,,,,
55,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,70,17,6,,,,
56,down,Jung Kook & Latto,Seven,2,2,4,,,,
57,-,María León,"Hola, Me Llamo María",-,57,1,,,,
58,down,Troye Sivan,Rush,33,15,4,,,,
59,down,Ramon Vega & Christian Nodal,dEsANiMaO :(,35,35,2,,,,
60,down,Peso Pluma & Natanael Cano,PRC,45,4,27,,,,
61,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,57,7,35,,,,
62,down,Sinéad O'Connor,Nothing Compares 2 U,10,10,2,,,,
63,-,MAMAMOO+,dangdang,-,63,1,,,,
64,-,"Kali Uchis, El Alfa & JT",Muñekita,-,60,1,,,,
65,-,Tainy & Bad Bunny,MOJABI GHOST,-,20,5,,,,
66,-,Manuel Turizo,La Bachata,-,2,54,,,,
67,-,Luar La L & Ozuna,Otra Vibra,-,67,1,,,,
68,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,98,47,9,,,,
69,-,Sech,Piedritas En Los Dientes,-,69,1,,,,
70,down,Grupo Firme & Luis Mexía,Calidad,36,15,18,,,,
71,up,Fuerza Regida & Grupo Frontera,Bebe Dame,99,4,31,,,,
72,-,System Of A Down,Chop Suey!,-,72,2,,,,
73,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,73,1,,,,
74,-,"Gera MX, Peso Pluma & Herencia de Patrones",Feria en el Sobre,-,74,1,,,,
75,-,Luis Miguel,Hasta Que Me Olvídes,-,1,15,,,,
76,-,Twinnie,Sad Boy,-,76,1,,,,
77,-,Florence + the Machine,Dog Days Are Over,-,13,4,,,,
78,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,2,28,,,,
79,-,Peso Pluma,Bye,-,2,9,,,,
80,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,39,6,,,,
81,-,Peso Pluma,Rosa Pastel,-,21,7,,,,
82,-,Carin Leon,No Es por Acá,-,6,15,,,,
83,down,NewJeans,ETA,81,81,2,,,,
84,up,KAROL G,TQG,91,1,23,,,,
85,-,BTS,Take Two,-,1,6,,,,
86,-,Travis Scott,CIRCUS MAXIMUS,-,86,1,,,,
87,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,15,21,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,22,42,26,2019-10-06,26,2019-10-06
89,-,Michelle Maciel & Eden Muñoz,CCC,-,48,2,,,,
90,-,Taylor Swift,Cruel Summer,-,2,1,,,,
91,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),76,1,96,,,,
92,down,Ed Sheeran,Perfect,74,23,138,73,2019-10-06,58,2019-10-20
93,-,Marshmello & Manuel Turizo,El Merengue,-,37,18,,,,
94,down,Bad Bunny,WHERE SHE GOES,77,3,9,,,,
95,-,Kenia OS,Malas Decisiones,-,9,17,,,,
96,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,96,1,,,,
97,-,Katy Perry,Firework,-,22,4,,,,
98,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,66,18,18,,,,
99,-,The Weeknd,Save Your Tears,-,1,99,80,2020-03-22,1,2021-03-21
100,down,Coldplay,Viva La Vida,92,6,72,,,,
