Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timbiriche,Hoy Tengo Que Decirte Papá,16,1,11,,,,
2,-,Peso Pluma & Kenia Os,TOMMY & PAMELA,-,2,1,,,,
3,up,Benson Boone,Beautiful Things,12,2,20,,,,
4,down,Luis R Conriquez & Neton Vega,Si No Quieres No,3,3,13,,,,
5,-,KAROL G,Si Antes Te Hubiera Conocido,-,1,1,,,,
6,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,7,3,23,,,,
7,up,Disturbed,The Sound of Silence (CYRIL Remix),13,2,19,,,,
8,up,Nueva H & Natanael Cano,YCQVM,40,8,2,,,,
9,-,Kany García,Confieso,-,5,82,,,,
10,-,Coldplay,feelslikeimfallinginlove,-,5,1,,,,
11,-,Fey & Esteman,Bailando Por Ti,-,11,1,,,,
12,-,Britney Spears,Criminal,-,12,1,,,,
13,down,JNS,EUROPA,4,4,2,,,,
14,-,"Peso Pluma, Natanael Cano & Gabito Ballesteros",VINO TINTO,-,2,1,,,,
15,up,ROBI & Young Miko,sorry es que soy bipolarrr,35,15,2,,,,
16,up,Coldplay,A Sky Full of Stars,24,2,94,,,,
17,-,JxW,Last night (Guitar by Park Juwon),-,17,1,,,,
18,up,Kany García & Carin Leon,Te Lo Agradezco,36,6,47,,,,
19,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),47,7,17,,,,
20,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,20,1,,,,
21,up,Eminem,Houdini,32,2,4,,,,
22,up,Yuridia,Tema 10,30,1,78,,,,
23,-,Toleirvien Hawkspark,Young Monster,-,23,1,,,,
24,-,María José & Ana Bárbara,"Mi Rey, Mi Santo",-,24,1,,,,
25,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,25,1,,,,
26,-,Larth Waterbrace,Lighter Funk,-,26,1,,,,
27,down,Gloria Trevi & Carlos Rivera,Zona De Riesgo,11,10,3,,,,
28,-,Ognorth Skybeard,Sound of Nightclub,-,28,1,,,,
29,-,Tallalm Wisegust,Out of Night,-,29,1,,,,
30,-,Usmetih Bhoshun,Sorrowful Dawing,-,30,1,,,,
31,-,Oasis,Stop Crying Your Heart Out,-,31,6,,,,
32,-,Godor Rimzenu,Cool off Madness,-,32,1,,,,
33,-,Yedeil Rihrel,Imagine Power,-,33,1,,,,
34,-,Jhuzull Skyripper,New Love,-,34,1,,,,
35,down,Sabrina Carpenter,Please Please Please,2,2,3,,,,
36,-,Cridremaiz Pustinen,Crying Life,-,36,1,,,,
37,-,Yelizil Shakhe,Teen Gravity,-,37,1,,,,
38,-,Teu Rockreaper,Minute of Shadows,-,38,1,,,,
39,-,Niha Hevrik,Deep Soul,-,39,1,,,,
40,-,Nuhmud Poda,Lowkey Heartache,-,40,1,,,,
41,-,Nhekhen Dhassar,Unexpected Joys,-,41,1,,,,
42,-,Ulices Chaidez,Para Ti Papá,-,42,8,,,,
43,-,Drake Bell,Te Desenamoraste,-,43,1,,,,
44,-,FreakNoize,Acid Journey,-,44,1,,,,
45,-,José Madero,Cum Laude,-,45,1,,,,
46,-,FreakNoize,Resurrection,-,46,1,,,,
47,-,Zelma Nen,This Coffee,-,40,1,,,,
48,down,Cyril,Stumblin' In,29,9,14,,,,
49,-,Higethe Rivertrack,Have Tonight,-,39,1,,,,
50,-,aLee DJ,Tienes un Mensaje (Remix),-,50,2,,,,
51,-,Maluma,Contrato,-,50,1,,,,
52,-,Moni Ravenpunch,Cold Lover,-,41,1,,,,
53,-,Taylor Swift,Lover,-,33,29,38,2019-10-06,27,2019-11-03
54,-,Babyradio,Para Papá,-,54,2,,,,
55,-,Sirreznell Hydrabough,Quiet Morning,-,42,1,,,,
56,down,Artemas,i like the way you kiss me,43,6,11,,,,
57,-,PIERO,Mi Víejo,-,39,6,,,,
58,-,Chino Pacas,Mami Chula,-,58,1,,,,
59,-,Aventura,Dile Al Amor,-,59,1,,,,
60,-,Maná,Rayando el Sol,-,60,3,,,,
61,up,Billie Eilish,BLUE,68,25,5,,,,
62,-,Ed Sheeran,Perfect,-,23,163,73,2019-10-06,58,2019-10-20
63,-,Humbe & Reik,Malbec,-,63,1,,,,
64,-,Alejandro Fernández,Las Mañanitas,-,35,52,,,,
65,-,The Weeknd,Blinding Lights,-,1,179,94,2019-12-01,1,2020-03-01
66,-,Peso Pluma & Estevan Plazola,HOLLYWOOD,-,14,1,,,,
67,-,Kendrick Lamar,Not Like Us,-,59,4,,,,
68,-,Kali Uchis,Never Be Yours,-,68,1,,,,
69,-,Imagine Dragons,Believer,-,26,115,,,,
70,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,70,1,,,,
71,-,Zoé,Luna,-,68,7,,,,
72,-,FreakNoize,Magic Tripplets,-,72,1,,,,
73,-,Madonna,Hung Up,-,65,3,,,,
74,-,Laura Pausini,Víveme,-,74,2,,,,
75,down,floyymenor & Cris Mj,Gata Only,8,8,17,,,,
76,-,Ozzm,Sweet Dream,-,76,1,,,,
77,-,FreakNoize,Lost In Time,-,77,1,,,,
78,-,Camilo & Evaluna Montaner,Índigo,-,2,50,,,,
79,-,Los Enanitos Verdes,Lamento Boliviano,-,30,3,,,,
80,down,Natanael Cano & Óscar Maydon,Madonna,33,3,16,,,,
81,-,Ozzm,Stay Calm,-,81,1,,,,
82,down,Sabrina Carpenter,Espresso,5,5,11,,,,
83,down,Harry Styles,As It Was,46,1,107,,,,
84,-,Vigrurlal Changyenzino,Blessed Luck,-,84,1,,,,
85,-,Cher,Believe,-,85,2,,,,
86,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,25,1,41,44,2020-11-22,7,2020-12-27
87,-,Alejandro Sanz,Ese Que Me Dió la Vida,-,56,5,,,,
88,down,Gorillaz,On Melancholy Hill,81,79,4,,,,
89,-,a-ha,Take On Me,-,31,36,,,,
90,-,Fahazru Muhkanduk,Old Hall,-,44,1,,,,
91,down,Radiohead,Creep,85,29,37,,,,
92,down,Billie Eilish,CHIHIRO,39,15,6,,,,
93,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,61,,,,
94,down,Billie Eilish,BIRDS OF A FEATHER,14,9,6,,,,
95,-,Peso Pluma & Tito Double P,GAVILÁN II,-,77,3,,,,
96,down,Coldplay,Yellow,56,5,75,,,,
97,-,Imagine Dragons,Natural,-,75,5,,,,
98,down,Grupo Firme,El Beneficio De La Duda,20,1,4,,,,
99,-,Gracie Abrams,us. (feat. Taylor Swift),-,99,1,,,,
100,-,The Weeknd,Save Your Tears,-,1,113,80,2020-03-22,1,2021-03-21
