Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,6,1,3,,,,
2,up,Selena Gomez,Love On,10,2,2,,,,
3,up,Xavi,La Diabla,3,1,14,,,,
4,down,KAROL G & Tiësto,CONTIGO,2,2,3,,,,
5,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,1,1,,,,
6,down,Miley Cyrus,Flowers,4,1,56,,,,
7,up,Benson Boone,Beautiful Things,16,2,4,,,,
8,down,Kali Uchis,Igual Que Un Ángel,7,2,8,,,,
9,down,Xavi,La Víctima,5,2,13,,,,
10,up,Yuridia,Tema 10,19,1,63,,,,
11,down,Dua Lipa,Training Season,1,1,3,,,,
12,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,11,3,7,,,,
13,up,Natanael Cano & Peso Pluma,Pancake,14,10,3,,,,
14,up,KAROL G & Peso Pluma,QLONA,29,2,29,,,,
15,up,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,31,15,2,,,,
16,up,Disturbed,The Sound of Silence (CYRIL Remix),44,2,3,,,,
17,up,Carin Leon,La Primera Cita,38,1,46,,,,
18,up,Maluma & Carin Leon,Según Quién,36,1,29,,,,
19,up,Oscar Ortiz & Edgardo Nuñez,First Love,24,7,8,,,,
20,up,KAROL G,MI EX TENÍA RAZÓN,77,2,27,,,,
21,up,KAROL G,AMARGURA,62,10,18,,,,
22,-,Chiara Oliver,mala costumbre,-,22,1,,,,
23,-,BTS,Anpanman,-,23,1,,,,
24,-,BTS,134340,-,24,1,,,,
25,-,José Madero,Día de Mayo,-,25,1,,,,
26,-,BTS,Love Maze,-,26,1,,,,
27,-,Carin Leon & Kane Brown,The One (Pero No Como Yo),-,12,1,,,,
28,down,Yuridia & Eden Muñoz,Mi Eterno Amor Secreto,22,22,2,,,,
29,-,BTS,So What,-,29,1,,,,
30,down,Cat Janice,Dance You Outta My Head,26,2,6,,,,
31,-,twenty one pilots,Overcompensate,-,31,1,,,,
32,down,Natanael Cano,Diamantes,21,10,6,,,,
33,up,Kany García & Carin Leon,Te Lo Agradezco,47,6,32,,,,
34,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,53,3,31,,,,
35,down,Natanael Cano,Morritas,13,1,18,,,,
36,-,Teddy Swims,Lose Control,-,17,2,,,,
37,-,BTS,Intro: Singularity,-,33,2,,,,
38,-,Charli XCX,Von dutch,-,38,1,,,,
39,-,floyymenor & Cris Mj,Gata Only,-,8,1,,,,
40,-,BTS,Paradise,-,40,1,,,,
41,down,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,27,2,4,,,,
42,up,Sia,Unstoppable,43,14,94,81,2019-11-10,81,2019-11-10
43,down,BTS,FAKE LOVE,12,12,2,,,,
44,-,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,-,44,1,,,,
45,up,イマジン・ドラゴンズ,Demons,64,40,5,,,,
46,-,Liam Payne,Teardrops,-,46,1,,,,
47,down,Kany García & Young Miko,En Esta Boca,39,39,2,,,,
48,-,Dani Flow & Alu Mix,PERREANDO MACHIN,-,48,1,,,,
49,-,Måneskin,Beggin,-,1,56,,,,
50,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,50,1,,,,
51,down,BTS,"Airplane, Pt. 2",32,32,3,,,,
52,-,Camila,Diamantes y Amaranto,-,52,1,,,,
53,up,Natanael Cano,O Me Voy O Te Vas,74,23,16,,,,
54,down,BTS,The Truth Untold (feat. Steve Aoki),30,30,2,,,,
55,down,TWICE,ONE SPARK,18,18,2,,,,
56,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,1,25,,,,
57,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,37,8,13,,,,
58,-,SEUNGKWAN,Dandelion,-,58,1,,,,
59,down,Wisin & Gabito Ballesteros,UN SHOT,55,55,2,,,,
60,down,Junior H & Peso Pluma,A Tu Manera,9,9,3,,,,
61,-,Dimash Qudaibergen,When I’ve Got You,-,61,1,,,,
62,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,48,10,,,,
63,-,TAEYONG,TAP,-,63,1,,,,
64,-,Olivia Rodrigo,deja vu,-,14,18,17,2021-04-11,16,2021-04-18
65,-,DJ Tons,Always Remember Us This Way,-,43,4,,,,
66,-,Pet Shop Boys,Always On My Mind,-,66,1,,,,
67,-,LAGOS & ELENA ROSE,Blanco Y Negro,-,67,1,,,,
68,-,Justin Timberlake,Drown,-,68,1,,,,
69,-,ATEEZ,NOT OKAY,-,69,1,,,,
70,-,Survivor,Eye of the Tiger,-,70,4,,,,
71,-,Pharrell Williams,Happy (Live),-,71,2,,,,
72,-,Manuel Turizo,Una Lady Como Tú,-,59,3,,,,
73,down,Imagine Dragons,Believer,66,26,110,,,,
74,down,Lady Gaga,Always Remember Us This Way,57,23,14,98,2019-10-13,90,2019-11-17
75,-,Dua Lipa,Houdini,-,2,14,,,,
