Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakira,Acróstico,-,1,1,,,,
2,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,10,,,,
3,down,Grupo Frontera & Bad Bunny,un x100to,2,1,5,,,,
4,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),3,2,10,,,,
5,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,5,1,,,,
6,up,Peso Pluma & Natanael Cano,PRC,6,4,17,,,,
7,up,Miley Cyrus,Flowers,7,1,19,,,,
8,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,11,5,7,,,,
9,up,Eden Muñoz & Junior H,Abcdario,57,9,2,,,,
10,up,Shakira,Acróstico,17,10,2,,,,
11,-,Kylie Minogue,Padam Padam,-,11,1,,,,
12,down,Junior H & Peso Pluma,El Azul,8,6,11,,,,
13,up,KAROL G,TQG,21,1,13,,,,
14,up,Carin Leon & Grupo Frontera,Que Vuelvas,20,2,24,,,,
15,down,BTS,The Planet,4,4,2,,,,
16,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",48,2,19,,,,
17,down,Jack Black,Peaches,9,1,7,,,,
18,down,Florence + the Machine,Dog Days Are Over,13,13,2,,,,
19,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,43,11,2,,,,
20,-,Bad Bunny,WHERE SHE GOES,-,3,1,,,,
21,up,Cartel de Santa,Shorty Party (feat. La Kelly),30,1,11,,,,
22,-,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,-,22,1,,,,
23,-,Alejandro Fernández,No Es Que Me Quiera Ir,-,9,1,,,,
24,up,Yuridia,Tema 10,26,1,31,,,,
25,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,10,7,26,,,,
26,down,Rema & Selena Gomez,Calm Down,18,3,39,,,,
27,-,Fuerza Regida,TQM,-,5,1,,,,
28,-,Sebastián Yatra,Tacones Rojos,-,3,78,,,,
29,up,Radiohead,Creep,45,29,23,,,,
30,down,Fuerza Regida & Grupo Frontera,Bebe Dame,29,4,21,,,,
31,down,Harry Styles,As It Was,14,1,59,,,,
32,-,Billie Eilish,hotline (edit),-,32,1,,,,
33,up,Radiohead,Creep (Acoustic),49,33,2,,,,
34,down,KAROL G,MIENTRAS ME CURO DEL CORA,31,11,13,,,,
35,-,Lana Del Rey,Say Yes To Heaven,-,26,1,,,,
36,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,66,3,53,,,,
37,up,Peso Pluma,Por las Noches,40,12,13,,,,
38,down,Peso Pluma & Blessd,Las Morras,25,25,4,,,,
39,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,90,,,,
40,-,REGINA VELARDE,Un Amor Invencible,-,40,1,,,,
41,down,Becky G & Peso Pluma,Chanel,12,12,7,,,,
42,-,"Mar Lucas, Beéle & Kenia OS",Tú Sí,-,42,1,,,,
43,down,Pedro Capó,La Fiesta,15,11,4,,,,
44,down,Redbone,Come and Get Your Love,28,28,3,,,,
45,-,Nicky Jam & Feid,69,-,45,1,,,,
46,up,Óscar Maydon & Junior H,Fin de Semana,59,11,19,,,,
47,-,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,-,47,1,,,,
48,-,Santa Fe Klan & Millonario,No Te Metas,-,37,1,,,,
49,-,Loreen,Tattoo,-,45,1,,,,
50,up,Kany García,Confieso,81,5,50,,,,
51,up,Carin Leon,La Primera Cita,91,1,5,,,,
52,-,Blur,The Narcissist,-,52,1,,,,
53,-,Ed Sheeran,Perfect,-,23,133,73,2019-10-06,58,2019-10-20
54,up,Thirty Seconds to Mars,Stuck,54,54,2,,,,
55,-,Don Omar & Cosculluela,Bandidos,-,55,1,,,,
56,-,Peso Pluma & Raul Vega,El Belicón,-,20,10,,,,
57,down,Natanael Cano,Pacas De Billetes,27,19,3,,,,
58,-,Harry Styles,Sign of the Times,-,21,98,,,,
59,up,Marshmello & Manuel Turizo,El Merengue,74,37,10,,,,
60,down,Mónica Naranjo,Si Tú No Vuelves (En directo Cover Night),16,16,3,,,,
61,-,张哲瀚,月夜的名,-,61,1,,,,
62,down,The Warning,MORE,44,44,2,,,,
63,-,Foo Fighters,Under You,-,63,1,,,,
64,-,Coldplay,Yellow,-,5,61,,,,
65,-,ROSALÍA,DESPECHÁ,-,1,36,,,,
66,-,León Larregui,Brillas,-,34,62,,,,
67,-,Christian Nodal,Un Cumbión Dolido,-,56,4,,,,
68,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,25,8,,,,
69,-,Miley Cyrus,Jaded,-,69,3,,,,
70,-,Jonas Brothers,Summer Baby,-,70,1,,,,
71,up,Sin Bandera,Que Me Alcance la Vida,76,32,11,,,,
72,-,Luis Miguel,Hasta Que Me Olvídes,-,1,13,,,,
73,down,The Weeknd,Blinding Lights,67,1,156,94,2019-12-01,1,2020-03-01
74,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,38,10,,,,
75,down,Carlos Rivera,Te Esperaba,63,10,132,,,,
76,-,Post Malone,Mourning,-,44,1,,,,
77,-,Calibre 50,Si Te Pudiera Mentir,-,8,41,,,,
78,-,Hombres G,Devuélveme a Mi Chica,-,78,3,,,,
79,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,33,15,16,,,,
80,-,Alicia Keys,Fallin',-,80,1,,,,
81,-,Corina Smith,como te va?,-,81,1,,,,
82,down,Coldplay,Viva La Vida,53,6,64,,,,
83,-,Bad Bunny,Tití Me Preguntó,-,2,52,,,,
84,-,Grupo Marca Registrada & Carin Leon,Me Haces Tan Bien,-,84,1,,,,
85,-,(G)I-DLE,Queencard,-,72,1,,,,
86,-,Ghost,Phantom Of The Opera,-,86,1,,,,
87,-,Sia,Unstoppable,-,14,73,81,2019-11-10,81,2019-11-10
88,-,Luis Miguel,"Por Favor, Señora",-,88,1,,,,
89,down,Electric Light Orchestra,Mr. Blue Sky,80,66,3,,,,
90,-,Luis Miguel,Ahora Te Puedes Marchar,-,38,18,,,,
91,-,Boney M.,Rasputin,-,54,9,,,,
92,down,Daft Punk,Infinity Repeating (2013 Demo),41,41,2,,,,
93,down,ABBA,Dancing Queen,88,12,7,,,,
94,-,Paloma Faith,Only Love Can Hurt Like This,-,16,30,,,,
95,-,Luis Miguel,La Incondicional,-,39,9,,,,
96,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,8,45,,,,
97,down,Manuel Turizo,La Bachata,50,2,47,,,,
98,-,Alan Walker,Faded,-,68,6,,,,
99,-,Camilo & Evaluna Montaner,Índigo,-,2,45,,,,
100,down,Gasteiz Big Band,Life’s Incredible Again,52,34,6,,,,
