Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,20,1,2,,,,
2,down,RM,Come back to me,1,1,2,,,,
3,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,6,3,18,,,,
4,up,Luis R Conriquez & Neton Vega,Si No Quieres No,7,3,8,,,,
5,down,Disturbed,The Sound of Silence (CYRIL Remix),3,2,14,,,,
6,-,Billie Eilish,LUNCH,-,3,1,,,,
7,-,Natanael Cano,Ya Te Olvide,-,1,1,,,,
8,up,Grupo Frontera & Morat,Los Dos,27,8,2,,,,
9,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,1,6,,,,
10,up,RM,Come back to me (Radio Edit),43,10,2,,,,
11,up,floyymenor & Cris Mj,Gata Only,12,8,12,,,,
12,up,Grupo Frontera & Maluma,Por Qué Será?,36,12,2,,,,
13,up,Sabrina Carpenter,Espresso,25,5,6,,,,
14,-,Miranda! & Kenia Os,Siempre Que Lo Beso,-,14,1,,,,
15,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,42,15,23,,,,
16,down,Stray Kids & Charlie Puth,Lose My Breath,15,15,2,,,,
17,up,Teddy Swims,Lose Control,31,17,11,,,,
18,up,Benson Boone,Beautiful Things,18,2,15,,,,
19,down,Natanael Cano & Óscar Maydon,Madonna,13,3,11,,,,
20,up,雷克樂團,No Molestar,50,20,2,,,,
21,-,Billie Eilish,CHIHIRO,-,15,1,,,,
22,-,Xavi & Tony Aguirre,Ya Te Superé,-,8,1,,,,
23,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,4,4,3,,,,
24,-,Billie Eilish,BIRDS OF A FEATHER,-,9,1,,,,
25,down,Natanael Cano,Morritas,17,1,29,,,,
26,down,Kany García,Confieso,9,5,78,,,,
27,down,Kany García & Carin Leon,Te Lo Agradezco,23,6,42,,,,
28,-,Humbe,fantasmas,-,21,9,,,,
29,up,Stray Kids,Lose My Breath (Stray Kids Ver.),45,29,2,,,,
30,-,Luis R Conriquez,Martes 13,-,12,1,,,,
31,down,Artemas,i like the way you kiss me,16,6,6,,,,
32,up,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),52,32,2,,,,
33,up,Maluma & Carin Leon,Según Quién,91,1,38,,,,
34,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,69,3,41,,,,
35,-,Camila & Eden Muñoz,Corazón en Coma,-,35,1,,,,
36,up,Sia,Unstoppable,47,14,102,81,2019-11-10,81,2019-11-10
37,-,Julieta Venegas,Andar Conmigo,-,24,1,,,,
38,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,4,95,,,,
39,down,Zoé,Arrullo de Estrellas,32,32,12,,,,
40,down,Post Malone,I Had Some Help (feat. Morgan Wallen),29,29,2,,,,
41,-,"El Malilla, Yeyo & Jowell & Randy",B de Bellako (feat. Dj Rockwel Mx) [Remix],-,41,1,,,,
42,-,Billie Eilish,BLUE,-,25,1,,,,
43,down,Diego Torres,Mejor Que Ayer,11,11,13,,,,
44,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,2,69,,,,
45,-,aespa,Supernova,-,45,1,,,,
46,up,Xavi,La Diabla,51,1,25,,,,
47,-,Miley Cyrus,Flowers,-,1,66,,,,
48,up,Carin Leon,La Primera Cita,79,1,57,,,,
49,down,Belinda & Natanael Cano,300 Noches,22,1,4,,,,
50,-,Ariana Grande,we can't be friends (wait for your love),-,1,10,,,,
51,down,Cyril,Stumblin' In,10,9,9,,,,
52,-,ZEROBASEONE,Feel the POP,-,52,1,,,,
53,-,Bon Jovi,Living Proof,-,53,1,,,,
54,-,Grupo Frontera & Bad Bunny,un x100to,-,1,44,,,,
55,-,Tears for Fears,Everybody Wants To Rule the World,-,11,55,,,,
56,-,MY FIRST STORY & HYDE,夢幻,-,56,1,,,,
57,down,Xavi,Corazón de Piedra,37,1,9,,,,
58,-,Lucia De la Puerta,Dejemos Las Cosas Claras,-,58,1,,,,
59,-,Billie Eilish,THE GREATEST,-,59,1,,,,
60,down,Yuridia,Tema 10,35,1,73,,,,
61,-,Mijares & Lucero Mijares,BETTER,-,3,1,,,,
62,-,ENHYPEN,Fatal Trouble,-,62,1,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,63,6,,,,
64,-,Imagine Dragons,Believer,-,26,114,,,,
65,-,Radiohead,Creep,-,29,33,,,,
66,-,Bad Bunny,MONACO,-,3,16,,,,
67,up,Xavi,La Víctima,99,2,24,,,,
68,down,Camila Cabello,HE KNOWS (feat. Lil Nas X),28,28,2,,,,
69,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,53,,,,
70,-,Kali Uchis,Igual Que Un Ángel,-,2,18,,,,
71,-,Camilo & Evaluna Montaner,Índigo,-,2,49,,,,
72,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",72,12,4,,,,
73,-,Miley Cyrus,Psycho Killer,-,73,1,,,,
74,-,Natanael Cano,Amor Tumbado,-,39,6,100,2020-05-24,81,2020-05-31
75,-,Alfredo Olivas,El Paciente,-,73,4,,,,
76,-,Belanova,Rosa Pastel,-,41,12,,,,
77,-,"Blessd, NICKI NICOLE & The Rudeboyz",DIFERENTE,-,77,1,,,,
78,-,Bronski Beat,Smalltown Boy,-,78,1,,,,
79,-,Elvis Presley,Can't Help Falling In Love,-,54,11,,,,
80,-,Harry Styles,As It Was,-,1,103,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version),-,2,12,36,2020-02-16,36,2020-02-16
82,-,Prince Royce,Darte un Beso,-,82,1,,,,
83,up,Adele,Set Fire to the Rain,96,39,24,,,,
84,-,Mónica Naranjo,Óyeme,-,84,1,,,,
85,-,Madonna,Like a Prayer,-,31,2,,,,
86,-,Tiago PZK & Ke personajes,Piel,-,86,1,,,,
87,-,Ed Sheeran,Shape of You,-,71,6,94,2020-01-05,94,2020-01-05
88,-,Caloncho,Optimista,-,20,12,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,89,3,,,,
90,-,Pedro Capó,La Fiesta,-,11,10,,,,
91,-,F.R. David,Words (Original Version 1982),-,74,5,,,,
92,-,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),-,92,1,,,,
93,up,Kendrick Lamar,Not Like Us,93,59,3,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,68,10,,,,
95,-,AC/DC,Back In Black,-,74,21,,,,
96,-,Kylie Minogue,Can't Get You Out Of My Head,-,78,3,,,,
97,-,Peso Pluma & Grupo Frontera,TULUM,-,3,25,,,,
98,-,Audioslave,Like a Stone,-,61,10,,,,
99,-,Djo,End of Beginning,-,48,6,,,,
100,down,Zhang Zhe Han,Can You Hear Me,19,19,2,,,,
