Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,8,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,4,5,,,,
3,up,Benson Boone,Beautiful Things,3,1,17,,,,
4,down,Sofian Medjmedj,MONA LISA,2,2,4,,,,
5,up,Calin & Viktor Sheen,Safír,5,1,67,,,,
6,up,KOJO,Baila,7,7,7,,,,
7,up,STEIN27,Samota (with Sofian Medjmedj),9,9,10,,,,
8,up,Hozier,Too Sweet,8,8,6,,,,
9,down,Sergei Barracuda,Směj se teď,6,1,8,,,,
10,up,Disturbed,The Sound of Silence (CYRIL Remix),11,6,12,,,,
11,down,"Yzomandias, Viktor Sheen & Hard Rico",až bude hořet,10,2,5,,,,
12,up,Future & Metro Boomin,Type Shit,18,11,8,,,,
13,up,Sofian Medjmedj & Ben Cristovao,Slzy,17,2,56,,,,
14,up,Travis Scott,FE!N,62,6,28,,,,
15,down,Teddy Swims,Lose Control,14,9,14,,,,
16,up,Lithe,Fall Back,30,30,3,,,,
17,down,"Separ, Jerry Lee & P T K",Sunset,16,5,61,,,,
18,down,Ben Cristovao & Sofian Medjmedj,MMA,12,2,27,,,,
19,up,Sabrina Carpenter,Espresso,26,26,4,,,,
20,down,Calin & Viktor Sheen,Cikády,13,3,67,,,,
21,down,Ektor,Další kapitola,20,5,5,,,,
22,down,Viktor Sheen,Stíny,19,1,130,,,,
23,up,Calin,Hannah Montana,25,1,114,,,,
24,up,Hard Rico,Brick na brick,43,7,36,,,,
25,down,Calin & Viktor Sheen,Dívej,22,2,67,,,,
26,up,Dua Lipa,Training Season,41,10,13,,,,
27,down,Djo,End of Beginning,21,3,12,,,,
28,-,Kendrick Lamar,Not Like Us,-,,1,,,,
29,up,Tate McRae,greedy,32,3,35,,,,
30,down,floyymenor & Cris Mj,Gata Only,24,24,5,,,,
31,down,Grey256,cool,27,1,20,,,,
32,-,Nik Tendo & Ben Cristovao,Hamilton,-,,1,,,,
33,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",29,3,234,,,,
34,down,Viktor Sheen,Dopamin,23,1,31,,,,
35,down,STEIN27,Habibi,28,1,78,,,,
36,up,Kendrick Lamar,euphoria,73,73,2,,,,
37,down,Taylor Swift,Fortnight (feat. Post Malone),15,5,4,,,,
38,up,Dua Lipa,Houdini,49,22,23,,,,
39,-,Travis Scott,MY EYES,-,14,40,,,,
40,up,Ektor,King Kong,44,1,49,,,,
41,down,Viktor Sheen,Rozdělený světy,33,3,182,,,,
42,down,Yzomandias & Nik Tendo,Rolls,37,1,171,,,,
43,down,Yzomandias,El Camino,36,2,130,,,,
44,down,Calin,Praha/Vídeň,35,1,139,,,,
45,down,Natasha Bedingfield,Unwritten,31,3,17,,,,
46,up,Dua Lipa,Illusion,57,25,5,,,,
47,down,Calin,Bounce (feat. Yzomandias),40,33,66,,,,
48,down,Mirai,summer love,34,31,12,,,,
49,up,Sofian Medjmedj,moonlight,51,3,15,,,,
50,down,Kanye West & Ty Dolla $ign,Carnival,39,2,13,,,,
51,-,Nik Tendo & Ben Cristovao,FaceTime,-,,1,,,,
52,down,Viktor Sheen,Plastic,46,1,127,,,,
53,down,Miley Cyrus,Flowers,47,1,70,,,,
54,down,Dollar Prync & Hard Rico,Režim nerušit,53,2,39,,,,
55,down,Mark Ambor,Belong Together,50,50,6,,,,
56,down,Viktor Sheen,Virtuální drogy (feat. Calin),48,2,129,,,,
57,up,Separ & Peter Pann,Bbejbb,66,66,3,,,,
58,down,Beyoncé,TEXAS HOLD 'EM,42,6,13,,,,
59,down,Viktor Sheen,Alucard,55,1,108,,,,
60,up,Tom Odell,Another Love,60,4,166,,,,
61,down,Calin & STEIN27,Růže,58,2,114,,,,
62,-,Nik Tendo & Ben Cristovao,Havin Fun,-,,1,,,,
63,-,Nik Tendo & Ben Cristovao,Triko,-,,1,,,,
64,down,The Weeknd,Blinding Lights,63,1,228,94,2019-12-01,1,2020-03-01
65,down,Calin,Perfect Week,59,45,48,,,,
66,down,Robin Zoot,Givenchy,65,1,47,,,,
