Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,13,,,,
2,up,Artemas,i like the way you kiss me,3,2,5,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,3,,,,
4,up,Benson Boone,Beautiful Things,8,1,14,,,,
5,up,Cyril,Stumblin' In,5,4,11,,,,
6,-,SEVENTEEN,MAESTRO,-,6,1,,,,
7,up,Lady Gaga & Bradley Cooper,Shallow,9,2,207,25,2019-10-06,25,2019-10-06
8,up,Adele,Hello,10,2,147,,,,
9,up,Ed Sheeran,Shape of You,13,2,135,94,2020-01-05,94,2020-01-05
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,113,,,,
11,up,Ed Sheeran,Perfect,15,3,106,73,2019-10-06,58,2019-10-20
12,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,12,1,,,,
13,up,James Arthur,Impossible,16,6,76,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,18,6,66,,,,
15,-,Perrie,Forget About Us (Acoustic),-,15,1,,,,
16,-,Disturbed,The Sound of Silence,-,16,4,,,,
17,-,BTS,Not Today,-,17,2,,,,
18,down,OneRepublic,I Ain't Worried,6,1,71,,,,
19,-,Dara Rolins,Čo o mne vieš,-,19,1,,,,
20,down,Ofenbach,Overdrive (feat. Norma Jean Martine),11,2,15,,,,
21,-,Liam Finn,Purple Dress,-,21,1,,,,
22,down,P!nk,TRUSTFALL,7,1,33,,,,
23,-,Romstar Vyškov,Kde si včera bol,-,22,3,,,,
24,-,Ben Cristovao,Nemusim nic,-,12,5,,,,
25,up,Loreen,Tattoo,33,1,21,,,,
26,-,P T K,NABIJ MI TEN SMOKE,-,26,1,,,,
27,-,Wildside,Freak the Freak Out (Fitness Version),-,27,1,,,,
28,up,Bodo Wartke & Marti Fischer,Barbaras Rhabarberbar,54,28,2,,,,
29,-,Vojtaano,Lavina,-,7,3,,,,
30,-,Fordo,Jaded,-,30,1,,,,
31,-,MIKOLAS,Delilah (SUMMER VERSION),-,31,1,,,,
32,-,CICI Zhu,Still D.R.E.,-,32,1,,,,
33,-,Leeway NYC,I'm Your Pusher,-,33,1,,,,
34,-,Ernest Merkel,Spectre (Шайлушай Remix),-,34,1,,,,
35,-,Wohnout,Svaz Ceskych Bohemu,-,5,44,,,,
36,-,Louis Tomlinson,"Saturdays (Live From Paris, 14 October 2023)",-,36,1,,,,
37,-,Aleš Brichta Band,Princess (Live),-,37,1,,,,
38,-,Johnny Cash,So Doggone Lonesome (Remastered 2022),-,38,1,,,,
39,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,24,2,,,,
40,-,"POLTERGST, Blasterjaxx & Ilse",Jolene,-,40,1,,,,
41,up,Karol a Kvído,Čarodějnice,99,41,2,,,,
42,-,Emily & Justice & Mark Voss,Cítim vôňu lesa,-,42,1,,,,
43,-,Mick Karn,When Love Walks In,-,43,1,,,,
44,-,The Kiffness,I Go Meow,-,44,1,,,,
45,-,Kryštof,Život je krásný,-,9,2,,,,
46,-,Nell,Born To Be Sad,-,46,1,,,,
47,-,CODE10,KissXO,-,47,1,,,,
48,-,berlioz,joycelyn's dance,-,48,1,,,,
49,-,ALVIN STAR,SLUNEČNICE,-,49,2,,,,
50,-,Klawo,Pizza,-,50,1,,,,
51,-,G-Eazy,Lady Killers III,-,51,1,,,,
52,-,Olympic,Co Všechno Se Tu Může Stát (Voda),-,52,1,,,,
53,-,Mix Factor,Freak the Freak Out,-,53,1,,,,
54,-,TimTaj,Arabic Oud,-,54,1,,,,
55,-,James Charles,Call Me Back,-,55,1,,,,
56,-,Remundo,Arana,-,56,1,,,,
57,-,Дотолев Алексей,Обнимешь,-,57,1,,,,
58,-,Black Sabbath,Paranoid (2009 - Remaster),-,58,1,,,,
59,-,ЭВСЭ & FLOKI,Ворую алкоголь,-,59,1,,,,
60,-,Key Glock & Young Dolph,Let's Go (Remix),-,60,1,,,,
61,-,"Jordi Savall, Bora Dugic, Marko Lazović & Slobodan Marković",Pastirska Elegija (Serbie),-,61,1,,,,
62,-,Iglooghost,New Species,-,62,1,,,,
63,-,Manny Lapingcao,Señor Sto. Niño Hymn,-,63,1,,,,
64,-,M83,Earth To Sea (Kaela Remix),-,64,1,,,,
65,-,Roman Ondracek,Felicie / Felicita (Funky 2023) [feat. Michal David],-,65,1,,,,
66,-,Craig Connelly & That Girl,Little Mystery,-,66,1,,,,
67,-,Icarian PB1,Steady Roll,-,67,1,,,,
68,-,Malstrøm,Konkubine,-,68,1,,,,
69,-,Revolber & Mad Professor,Huye Hermano (Mad Mix),-,69,1,,,,
70,-,Hoax,Spark It (feat. Purple Velvet Curtains),-,70,1,,,,
71,-,DaJiggySA & Psychopath,Tembisa Funk 2.1,-,71,1,,,,
72,-,yunis,Nayami,-,72,1,,,,
73,-,Hovvdy,Bad News,-,73,1,,,,
74,-,Sondia & Vincent Blue,"My secret, My everything",-,74,1,,,,
75,-,Sounds of Isha,Shiva Tandava Stotram (Powerful Shiva Aradhana),-,75,1,,,,
76,-,Gustaf Grefberg,Green Fingers,-,76,1,,,,
77,-,Dead Poet Society,Lo Air,-,77,1,,,,
78,-,Jazzdauren,Дарите женщинам цветы,-,78,1,,,,
79,-,ClockClock,Love U Again,-,79,1,,,,
80,-,Icarian PB1,Acid Landscapes,-,80,1,,,,
81,-,Kristofer Eng,Opposites Attract (feat. Gustaf Grefberg),-,81,1,,,,
82,-,Chaoseum,Into My Split,-,82,1,,,,
83,-,Sounds of Isha,Yogi Shiva Mahadev (EDM Version 2),-,83,1,,,,
84,-,SennaRin,Reaper,-,84,1,,,,
85,-,"Power-Haus, Sebastián Pecznik & peter nordberg",Graveyard Prayers,-,85,1,,,,
86,-,Piwson TSC,Piwo Hardstyle,-,86,1,,,,
87,-,Chaoseum,First Step To Hell (Live 2019),-,87,1,,,,
88,-,Reflexy,Vlezu ti do hlavy,-,88,1,,,,
89,-,Airwave,Asteroids,-,89,1,,,,
90,-,Lukáš Adamec,Najviac,-,90,1,,,,
91,-,Dymytry,Strážná Věž,-,91,1,,,,
92,-,Christian Reindl & Jess Thristan,Never Ending Story,-,92,1,,,,
93,-,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,-,93,1,,,,
94,-,Liam Gallagher,Slide Away (Live From Knebworth 22),-,94,1,,,,
95,-,Yelawolf,Catfish Billy,-,95,1,,,,
96,-,Nas,Sitting With My Thoughts,-,96,1,,,,
97,-,Adele,Rolling In the Deep,-,8,60,,,,
98,-,Black Sabbath,Iron Man (2009 - Remaster),-,98,1,,,,
99,-,Steve Kekana,Raising My Family,-,99,1,,,,
100,-,Motörhead,Louie Louie,-,100,1,,,,
