Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marco Frisina,The Best of Marco Frisina,1,1,237,,,,
2,up,Verschiedene Interpreten,Gospel,2,1,241,,,,
3,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],3,2,241,,,,
4,up,Hillsong UNITED,Zion (Deluxe Edition),4,3,240,,,,
5,up,Taizé,Canti Della Preghiera à Taizé,6,2,240,,,,
6,up,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),7,2,243,,,,
7,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,8,3,241,,,,
8,up,Hillsong UNITED,Empires,9,5,241,,,,
9,up,Taizé,"Taizé : Instrumental, Vol. 1",10,5,233,,,,
10,up,Hillsong Worship,let there be light. (Deluxe Version),11,4,237,,,,
11,down,Canti Gregoriani,The Best and Original Gregorian Chants,5,1,233,,,,
12,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,12,7,238,,,,
13,up,Hillsong Worship,No Other Name (Deluxe Edition),13,10,242,,,,
14,up,Marco Frisina,Benedici il Signore,14,9,240,,,,
15,up,Hillsong Worship,OPEN HEAVEN / River Wild,16,9,240,,,,
16,up,Hillsong Young & Free,We Are Young & Free (Live),17,8,242,,,,
17,up,Marco Frisina,Pane di vita nuova,19,7,238,,,,
18,up,Claudio Chieffo & David Horowitz,Come la Rosa,20,11,242,,,,
19,up,Hillsong UNITED,Wonder,21,15,238,,,,
20,up,Claudio Chieffo,Chieffo & Piano,22,13,239,,,,
21,up,Lauren Daigle,Look Up Child,23,1,242,24,2019-10-06,2,2019-10-13
22,up,Rinnovamento nello Spirito Santo,Parla al mio cuore (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),24,1,186,,,,
23,up,Marco Frisina,Non temere,25,15,242,,,,
24,up,Hillsong Worship,There Is More,26,13,242,,,,
25,up,Hillsong UNITED,Zion Acoustic Sessions,27,19,242,,,,
26,up,Kiko Arguello,Maria Piccola Maria,28,18,241,,,,
27,up,Mahalia Jackson,The Essential Mahalia Jackson,29,14,240,,,,
28,up,Giosuè Stavros,Shamanic Journey,30,19,234,,,,
29,up,Hillsong UNITED,Oceans - EP,53,12,78,,,,
30,up,Pietro Panzetti,Lodiamo Maria (Canti mariani della tradizione popolare),31,11,234,,,,
31,-,Rinnovamento nello Spirito Santo,Vive! (Canti di lode e adorazione),-,31,1,,,,
32,up,Hillsong Worship,A Beautiful Exchange,32,26,241,,,,
33,down,Schola Gregoriana Mediolanensis & Giovanni Vianini,"Canto gregoriano ed ambrosiano: Caelum et terra (Antifone, inni, sallende e responsori - IX, XIV secolo)",18,16,239,,,,
34,down,Schola Gregoriana Mediolanensis & Giovanni Vianini,Ad Cantica - Canti Gregoriani e Polifonie Medievali,33,15,228,,,,
35,down,Michael W. Smith,Worship,34,12,225,,,,
36,down,Lee Patterson Singers,Gospel Masters: Lee Patterson Singers,35,20,242,,,,
37,down,Various Artists,Gospel,36,15,239,,,,
38,down,Hillsong UNITED,Live In Miami,37,25,241,,,,
39,down,Renato D'Andrea,Collana canti per la liturgia: Il santo rosario,38,18,228,,,,
40,down,"Fabrizio Bosso, Alberto Marsico & Alessandro Minetto",Spiritual,39,33,235,,,,
41,up,Servizio del canto,Sacro non solo,41,34,240,,,,
42,up,Bethel Music,Have It All (Live),42,29,241,,,,
43,up,Marco Frisina,"Jesus Christ, You Are My Life (La musica di karol)",43,23,236,,,,
44,up,Bethel Music,You Make Me Brave (Live),44,25,238,,,,
45,up,Hillsong Worship,God Is Able (Deluxe Edition),45,37,238,,,,
46,up,Francesco Buttazzo,Alla tua festa (Canti per la messa),46,22,219,,,,
47,up,Michael W. Smith,A New Hallelujah (Live),47,28,230,,,,
48,up,Hillsong In Italiano,Che Magnifico Nome,48,1,78,,,,
49,-,World Worship,Das Vida,-,49,1,,,,
50,down,Marco Frisina,Cristo è nostra Pasqua,49,12,142,,,,
51,down,Mirko&Giorgia,Il luogo segreto,50,22,147,,,,
52,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),51,19,199,,,,
53,down,Gen Rosso,Voce del mio canto (Messa cantata nel tempo della Misericordia),52,28,227,,,,
54,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],54,34,206,,,,
55,up,Francesco Buttazzo,Vita nuova con te,55,34,215,,,,
56,up,Kiko Argueello,Paloma Incorrupta,56,28,189,,,,
57,up,Taizé,Mane nobiscum,57,33,200,,,,
58,up,Jean Louis Prima & Christen,Natale in musica: le 20 più belle e tradizionali melodie per il tuo Natale (Piano & Violin Solo),58,20,163,,,,
59,up,Vittorio Gassman & Monica Vitti,Giovanni Paolo II: Le poesie del Papa,59,35,184,,,,
60,up,Taizé,Taizé - Instrumental 3,60,31,100,,,,
61,up,Choir Queen of Peace Medjugorje,Medjugorje - songs from Adoration,61,12,103,,,,
62,up,Kirk Franklin,Hello Fear,62,55,146,,,,
63,up,Hillsong Worship,You Are My World - Single,63,41,146,,,,
64,up,Rinnovamento nello Spirito Santo,Ha vinto il tuo amore (Canti di lode e di adorazione),64,1,57,,,,
65,up,Francesco Buttazzo & Daniele Scarpa,Vieni soffio di Dio,65,43,123,,,,
66,up,Tauren Wells,Joy In The Morning,67,66,2,,,,
67,up,Coro Paoline,Il nuovo rosario,68,37,76,,,,
68,-,Artisti Vari,Per la tua prima Comunione,-,68,1,,,,
69,-,David Phelps,Agnus Dei (Performance Tracks) - EP,-,69,1,,,,
70,-,Coro Madrigale Slovenico,Gregorian Chants,-,70,1,,,,
71,up,Hillsong Young & Free,Youth Revival,75,60,88,,,,
72,down,Heaven's Violin Worship,Yeshua Violin Worship,70,65,3,,,,
73,-,Maria Coman,Cantari catre Maica Domnului - EP,-,73,1,,,,
74,-,Hillsong Worship,Mighty to Save (Live),-,57,193,,,,
75,-,Rinnovamento nello Spirito Santo,Luce (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),-,13,141,,,,
76,-,Rinnovamento nello Spirito Santo,Grazie,-,20,111,,,,
77,-,Rinnovamento nello Spirito Santo,Parola d'Amore,-,38,61,,,,
78,-,Rinnovamento nello Spirito Santo,Il deserto canta (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),-,13,141,,,,
79,-,Rinnovamento nello Spirito Santo,Mi arrendo al tuo amore (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),-,45,16,,,,
80,-,Rinnovamento nello Spirito Santo,Mi affido a te (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo - remastered),-,61,20,,,,
81,-,Gaither Vocal Band,Alpha and Omega Performance Tracks - EP,-,81,1,,,,
82,-,Mavis Staples,Have a Little Faith,-,65,49,,,,
