Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,230,,,,
2,up,Flo Rida,Wild Ones,2,1,232,,,,
3,up,Cartel de Santa,Cartel de Santa: Greatest Hits,3,2,210,,,,
4,up,Macklemore & Ryan Lewis,The Heist,5,2,235,,,,
5,down,MC Davo,El Dominio,4,2,231,,,,
6,up,C-Kan,"Clasificación C, Vol. 1",6,4,229,,,,
7,up,Dharius,Directo Hasta Arriba,7,5,230,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,235,,,,
9,up,Cartel de Santa,"Cartel de Santa, Vol. 4",9,8,26,,,,
10,up,Flo Rida,My House,10,8,232,,,,
11,up,Porta,Algo Ha Cambiado,11,7,233,,,,
12,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),12,7,233,,,,
13,up,Gera MX,No Me Maten Antes de Hoy,13,10,230,,,,
14,up,Pitbull,Pitbull Starring In: Rebelution,14,11,234,,,,
15,up,Wiz Khalifa,Rolling Papers,15,12,234,,,,
16,up,Jack & Jack,Calibraska - EP,16,13,235,,,,
17,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,17,14,227,,,,
18,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,18,14,229,,,,
19,up,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),19,15,233,,,,
20,up,Eminem,Kamikaze,20,16,227,92,2020-01-26,92,2020-01-26
21,up,XXXTENTACION,17,21,17,226,61,2019-12-15,61,2019-12-15
22,up,Post Malone,beerbongs & bentleys,24,18,215,31,2019-11-10,31,2019-11-10
23,down,Hoodie Allen,All American - EP,22,18,235,,,,
24,down,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),23,19,234,,,,
25,up,Snoop Dogg,BUSH,25,18,232,,,,
26,up,Nach,Poesía Difusa,26,21,211,,,,
27,up,THE CARTERS,EVERYTHING IS LOVE,27,23,139,,,,
28,up,Santaflow,Ave Fénix,28,22,164,,,,
29,up,Travis Scott,ASTROWORLD,29,27,27,9,2019-11-10,6,2020-05-03
