Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
3,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,3,1,11,,,,
4,up,Travis Scott,UTOPIA,4,1,40,,,,
5,up,Rels B,Flakk Daniel's Lp,8,4,234,,,,
6,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),6,1,73,,,,
7,down,"Tyler, The Creator",IGOR,5,3,234,60,2019-11-17,22,2020-02-02
8,up,Alemán,Confesiones,12,1,17,,,,
9,up,El Makabelico,La Encomienda,15,3,12,,,,
10,down,Kendrick Lamar,DAMN.,7,4,234,,,,
11,up,Kanye West,Graduation,14,2,232,,,,
12,down,Doja Cat,Scarlet 2 CLAUDE,9,3,4,,,,
13,down,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,103,,,,
14,up,Rels B,Boys Don't Cry,16,14,232,,,,
15,down,Tornillo,Estilo Fino,10,3,6,,,,
16,up,Cartel de Santa,Golpe Avisa,18,1,234,,,,
17,down,Gera MX,Las Que Te Escribí y Nunca Te Canté,13,1,25,,,,
18,down,Travis Scott,ASTROWORLD,17,2,234,9,2019-11-10,6,2020-05-03
19,up,Cartel de Santa,Viejo Marihuano,21,2,234,,,,
20,down,21 Savage,american dream,19,1,16,,,,
21,down,Kanye West,The Life of Pablo,20,3,234,,,,
22,up,Alemán,Haciéndolo Fino,23,1,37,,,,
23,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),25,5,162,,,,
24,up,Mac Miller,Circles (Deluxe),32,1,215,65,2020-03-22,39,2020-03-29
25,up,Doja Cat,Scarlet,31,1,35,,,,
26,up,Mac Miller,Swimming,27,2,234,98,2019-12-15,28,2020-01-19
27,up,Alemán,Huracán,35,1,128,,,,
28,up,Alemán,Eclipse,28,7,234,,,,
29,up,La Santa Grifa,Ineditas - EP,83,29,2,,,,
30,down,Gera MX,Los Niños Grandes No Juegan,29,13,232,,,,
31,up,Charles Ans,Smile,36,7,234,,,,
32,up,Canserbero,Muerte,41,6,232,,,,
33,down,Drake,For All The Dogs Scary Hours Edition,24,1,24,,,,
34,up,Kanye West,Yeezus,38,7,218,,,,
35,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",30,9,187,,,,
36,down,Kendrick Lamar,To Pimp a Butterfly,34,16,167,100,2020-06-07,100,2020-06-07
37,down,Quevedo,DONDE QUIERO ESTAR,33,1,67,,,,
38,up,Kanye West,Donda (Deluxe),43,2,128,,,,
39,up,Rels B,Inéditos,40,39,218,,,,
40,down,21 Savage & Metro Boomin,SAVAGE MODE II,37,2,105,5,2020-10-04,1,2020-10-11
41,up,Mac Miller,The Divine Feminine,45,12,234,,,,
42,up,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes (Apple Music Edition),44,1,163,,,,
43,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,42,1,56,,,,
44,down,Travis Scott,Rodeo (Expanded Edition),39,11,204,99,2020-05-03,99,2020-05-03
45,up,Dillom,POST MORTEM,74,30,111,,,,
46,up,Rels B,SMILE BIX :),79,1,108,,,,
47,up,Gera MX,Mustang 65',49,1,43,,,,
48,up,Drake & 21 Savage,Her Loss,50,1,78,,,,
49,up,Drake,Views,54,17,234,91,2020-05-03,85,2021-05-02
50,down,Kanye West,ye,48,9,211,,,,
51,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",22,22,3,,,,
52,up,Eminem,The Eminem Show (Expanded Edition),52,13,101,,,,
53,up,Drake,Certified Lover Boy,56,1,139,,,,
54,down,Cruz Cafuné,Me Muevo Con Dios,51,3,49,,,,
55,down,La Santa Grifa,Fuera de Órbita,46,1,117,,,,
56,down,Drake,More Life,53,20,234,,,,
57,down,"Tyler, The Creator",Flower Boy,47,21,233,,,,
58,down,Kanye West,JESUS IS KING,57,1,232,3,2019-10-27,1,2019-11-03
59,down,J. Cole,Might Delete Later,26,5,4,,,,
60,down,Millonario,Millonario Sin Corona,55,28,234,,,,
61,-,YSY A,RADIO CLUB HITS,-,61,1,,,,
62,up,Sabino,Perder para Ganar,65,5,34,,,,
