Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,64,,,,
2,up,LINKIN PARK,In the End,2,1,19,,,,
3,up,Ngọt,Em Dạo Này,4,2,63,,,,
4,down,Paul Anka,Papa,3,1,63,,,,
5,up,The Beatles,Let It Be,5,1,64,,,,
6,up,Eagles,"Hotel California (Live on MTV, 1994)",7,3,64,,,,
7,up,Nightwish,While Your Lips Are Still Red,8,1,64,,,,
8,up,Queen,Bohemian Rhapsody,13,1,64,,,,
9,up,Ronan Keating,When You Say Nothing At All,11,2,64,,,,
10,down,Helloween,Forever & One,6,1,58,,,,
11,up,Queen,We Will Rock You,25,2,62,,,,
12,up,Blue,All Rise,18,1,43,,,,
13,down,Aerosmith,I Don't Want to Miss a Thing,9,2,29,,,,
14,up,Frankie Valli,Can't Take My Eyes Off You,32,2,56,,,,
15,down,4 Non Blondes,What's Up?,12,4,64,,,,
16,down,LINKIN PARK,Numb,10,1,28,,,,
17,up,Metallica,Nothing Else Matters,37,3,64,,,,
18,up,Jesse McCartney,Because You Live,20,3,58,,,,
19,up,Disturbed,The Sound of Silence,19,6,62,,,,
20,up,Helloween,Forever and One (Neverland),21,9,64,,,,
21,down,LINKIN PARK,Burn It Down,14,5,59,,,,
22,up,OneRepublic,Secrets,22,5,64,,,,
23,up,RADWIMPS,スパークル (movie ver.),23,3,58,,,,
24,-,New Empire,A Little Braver,-,16,21,,,,
25,down,LINKIN PARK,New Divide,24,5,51,,,,
26,down,RADWIMPS,Is There Still Anything That Love Can Do?,17,7,53,,,,
27,down,Eric Clapton,Wonderful Tonight,26,6,61,,,,
28,down,Guns N' Roses,November Rain,16,2,60,,,,
29,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,9,,,,
30,down,Queen,Love of My Life (Remastered 2011),29,9,43,,,,
31,up,The Police,Every Breath You Take,68,16,16,,,,
32,up,Scorpions,Still Loving You,36,14,35,,,,
33,up,Ngọt,Cho,33,9,24,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,28,2,49,,,,
35,down,RADWIMPS,スパークル (original ver.),15,14,5,,,,
36,up,The Beatles,Hey Jude,57,4,42,,,,
37,up,Metallica,The Unforgiven,45,9,38,,,,
38,-,AC/DC,Highway to Hell,-,13,11,,,,
39,-,All Elite Wrestling,Battle Cry (Kenny Omega Theme),-,39,1,,,,
40,-,Alan Pownall,Chasing Time,-,40,1,,,,
41,up,Guns N' Roses,Knockin' On Heaven's Door,53,20,22,,,,
42,up,Lobo,How Can I Tell Her,67,11,32,,,,
43,up,RADWIMPS,なんでもないや (movie edit.),96,14,23,,,,
44,-,ONE OK ROCK,Wherever you are,-,8,21,,,,
45,down,Bonnie Tyler,Total Eclipse of the Heart,31,31,2,,,,
46,up,Robbie Williams,Better Man,55,46,4,,,,
47,up,HYUKOH,Wi Ing Wi Ing,52,25,16,,,,
48,-,Queen,Don't Stop Me Now,-,13,28,,,,
49,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,14,,,,
50,-,Bức Tường,Tháng 10,-,9,5,,,,
51,-,LINKIN PARK,From the Inside,-,51,3,,,,
52,-,LiSA,Rising Hope,-,52,5,,,,
53,up,Queen,Killer Queen,69,53,8,,,,
54,down,Red,Hymn for the Missing,49,49,2,,,,
55,up,Survivor,Eye of the Tiger,70,20,9,,,,
56,-,Lauren Flaherty,"Baby, You Don't Know Me",-,56,1,,,,
57,-,Duster,Gold Dust,-,57,1,,,,
58,-,fade,BLACK HEARTS & DOLLAR $IGN$,-,58,1,,,,
59,-,Queen,Somebody to Love,-,57,7,,,,
60,-,The Beatles,Yesterday,-,4,26,,,,
61,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,14,,,,
62,-,Metallica,Enter Sandman,-,13,13,,,,
63,-,John Mayer,You're Gonna Live Forever in Me,-,48,2,,,,
64,down,Guns N' Roses,Don't Cry (Original),35,10,55,,,,
65,-,A Perfect Circle,The Doomed,-,65,1,,,,
66,-,Bleed From Within,Into Nothing (Live in 2020),-,66,1,,,,
67,-,The Beatles,Let It Be,-,37,5,,,,
68,-,Eels,I Need Some Sleep,-,56,5,,,,
69,-,Men At Work,Down Under,-,69,2,,,,
70,-,Elvis Costello,She,-,68,1,,,,
71,down,LINKIN PARK,What I've Done,30,2,62,,,,
72,-,小鳥遊キアラ,HINOTORI,-,14,6,,,,
73,-,Queen,Another One Bites the Dust,-,17,10,,,,
74,-,911,The Day We Find Love (Radio Edit),-,37,1,,,,
75,-,Linkin Park & Jay-Z,Numb / Encore (Bonus Beat),-,75,1,,,,
76,-,Eve,いのちの食べ方,-,51,4,,,,
77,-,SHE'S,One,-,77,1,,,,
78,down,Chủ Tịch Kim,Cho Lần Cuối,42,42,2,,,,
79,down,東京事変,うるうるうるう,43,43,2,,,,
80,-,Loso,ฝนตกที่หน้าต่าง,-,80,1,,,,
81,-,Linkin Park & Jay-Z,Numb / Encore (A Cappella) [Clean Version],-,81,1,,,,
82,-,Jeff II,Wait for Me,-,82,1,,,,
83,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,83,1,,,,
84,-,Cö shu Nie,give it back,-,84,1,,,,
85,down,Ngọt,Một Ngày Không Mưa,46,9,14,,,,
86,-,Lauren Wood,Fallen,-,86,1,,,,
87,-,Eve,心予報,-,60,2,,,,
88,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,8,,,,
89,down,My First Story,虚言NEUROSE,76,76,2,,,,
90,-,Plums,Parking Lots,-,90,1,,,,
91,-,Waxamilion,Aesthetic Aptitude (feat. Morgan Thomaso),-,91,1,,,,
92,-,魚韻,Identity,-,92,1,,,,
93,-,911,Private Number,-,93,1,,,,
94,-,Robert Plant,A Stolen Kiss,-,94,1,,,,
95,-,JUUN D,Không Còn Bình Yên,-,95,1,,,,
96,down,MY FIRST STORY,LEADER,77,77,2,,,,
97,-,SawanoHiroyuki[nZk]:Yosh,BELONG - From THE FIRST TAKE,-,97,1,,,,
98,-,Spice Girls,Goodbye (Single Edit),-,98,1,,,,
99,-,Bụi Gió,Có Những Thế Giới,-,86,1,,,,
100,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],88,8,34,,,,
